#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.842217675705e+08,3.842234166756e+08,1.649105126560e+03,46706,45774,29044,932,932,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700001,0,8404992,0
2,3.842234208183e+08,3.842251026074e+08,1.681789162219e+03,46648,45418,31095,1230,1230,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700002,0,8404992,0
3,3.842251072513e+08,3.842268066740e+08,1.699422719240e+03,46609,45290,30438,1319,1319,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700003,0,8404992,0
4,3.842268111843e+08,3.842284775932e+08,1.666408861339e+03,46695,45268,29258,1427,1427,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700004,0,8404992,0
5,3.842284813602e+08,3.842301506513e+08,1.669291062713e+03,46688,45158,28963,1530,1530,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700005,0,8404992,0
6,3.842301546357e+08,3.842318056496e+08,1.651013876915e+03,46723,45356,29344,1367,1367,0,1,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700006,0,8404992,0
7,3.842318096336e+08,3.842334766141e+08,1.666980541706e+03,46677,45256,30099,1421,1421,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700007,0,8404992,0
8,3.842334815423e+08,3.842351516389e+08,1.670096629500e+03,46674,45297,30734,1377,1377,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700008,0,8404992,0
9,3.842351566329e+08,3.842368316288e+08,1.674995928288e+03,46656,45346,30532,1310,1310,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700009,0,8404992,0
10,3.842368359184e+08,3.842385045884e+08,1.668670033813e+03,46679,45360,30687,1319,1319,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700010,0,8404992,0
11,3.842385088362e+08,3.842401685297e+08,1.659693573117e+03,46698,45329,30129,1369,1369,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700011,0,8404992,0
12,3.842401729671e+08,3.842418285849e+08,1.655617725313e+03,46700,45316,29205,1384,1384,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700012,0,8404992,0
13,3.842418334956e+08,3.842434876014e+08,1.654105795920e+03,46706,45266,29009,1440,1440,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700013,0,8404992,0
14,3.842434918982e+08,3.842451415768e+08,1.649678625047e+03,46702,45313,29366,1389,1389,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700014,0,8404992,0
15,3.842451459468e+08,3.842468105559e+08,1.664609108388e+03,46693,45303,28640,1390,1390,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700015,0,8404992,0
16,3.842468146609e+08,3.842484565395e+08,1.641878678918e+03,46742,45267,29287,1475,1475,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700016,0,8404992,0
17,3.842484605838e+08,3.842496805630e+08,1.219979182124e+03,34511,33471,21899,1040,1040,0,1,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700017,0,8404992,0
34,3.842498522698e+08,3.842499475738e+08,9.530399686098e+01,2642,2568,1780,74,74,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700034,0,8404992,0
36,3.842500105568e+08,3.842501285561e+08,1.179993249774e+02,3231,3138,2326,93,93,0,5,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700036,0,8404992,0
39,3.842502417992e+08,3.842504205344e+08,1.787351554632e+02,4947,4826,3307,121,121,0,15,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700039,0,8404992,0
42,3.842505511101e+08,3.842522725470e+08,1.721436863542e+03,46582,45365,34443,1217,1217,0,24,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700042,0,8404992,0
43,3.842522769064e+08,3.842540045526e+08,1.727646256447e+03,46542,45477,33968,1065,1065,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700043,0,8404992,0
44,3.842540082639e+08,3.842557405435e+08,1.732279605746e+03,46535,45618,35074,917,917,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700044,0,8404992,0
45,3.842557440242e+08,3.842572845377e+08,1.540513514817e+03,41750,41020,31473,730,730,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700045,0,8404992,0
46,3.842572953517e+08,3.842576755099e+08,3.801582393050e+02,10087,9898,8090,189,189,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700046,0,8404992,0
49,3.842577061668e+08,3.842588394788e+08,1.133312006056e+03,29250,28770,23988,480,480,0,7,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700049,0,8404992,0
53,3.842590577161e+08,3.842595614110e+08,5.036949641705e+02,13591,13203,9129,388,388,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700053,0,8404992,0
54,3.842595729315e+08,3.842600215013e+08,4.485697573423e+02,12527,12171,8441,356,356,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700054,0,8404992,0
55,3.842600391232e+08,3.842602743761e+08,2.352528328300e+02,6501,6327,4219,174,174,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700055,0,8404992,0
76,3.842606971769e+08,3.842623855077e+08,1.688330819249e+03,46602,45228,33128,1374,1374,0,14,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700076,0,8404992,0
77,3.842623895712e+08,3.842640855055e+08,1.695934244692e+03,46587,45385,32019,1202,1202,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700077,0,8404992,0
78,3.842640895566e+08,3.842657684907e+08,1.678934077024e+03,46636,45352,32053,1284,1284,0,1,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700078,0,8404992,0
79,3.842657719365e+08,3.842674704861e+08,1.698549634397e+03,46576,45390,31916,1186,1186,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700079,0,8404992,0
80,3.842674751420e+08,3.842691324628e+08,1.657320859015e+03,46670,44955,31795,1715,1715,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700080,0,8404992,0
81,3.842691362383e+08,3.842707674669e+08,1.631228565335e+03,46721,44818,31346,1903,1903,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700081,0,8404992,0
82,3.842707715129e+08,3.842724094539e+08,1.637941073179e+03,46708,45023,31436,1685,1685,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700082,0,8404992,0
83,3.842724137707e+08,3.842740604217e+08,1.646650984645e+03,46696,45109,31729,1587,1587,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700083,0,8404992,0
84,3.842740643221e+08,3.842757734362e+08,1.709114138305e+03,46570,45286,33871,1284,1284,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700084,0,8404992,0
85,3.842757773736e+08,3.842774293888e+08,1.652015257776e+03,46654,45573,31668,1081,1081,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700085,0,8404992,0
86,3.842774343386e+08,3.842791982426e+08,1.763903975189e+03,46455,45657,37740,798,798,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700086,0,8404992,0
87,3.842792026240e+08,3.842809714024e+08,1.768778415859e+03,46440,45695,38113,745,745,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700087,0,8404992,0
88,3.842809760377e+08,3.842827583543e+08,1.782316559911e+03,46421,45678,38217,743,743,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700088,0,8404992,0
89,3.842827621643e+08,3.842845083590e+08,1.746194695473e+03,46482,45740,33713,742,742,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700089,0,8404992,0
90,3.842845129498e+08,3.842862493864e+08,1.736436609685e+03,46503,45503,34054,1000,1000,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700090,0,8404992,0
91,3.842862543135e+08,3.842874103619e+08,1.156048352897e+03,30931,30207,24643,724,724,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700091,0,8404992,0
95,3.842874521925e+08,3.842891693476e+08,1.717155174196e+03,46552,45377,33742,1175,1175,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700095,0,8404992,0
96,3.842891738893e+08,3.842908163680e+08,1.642478757858e+03,46691,45032,30597,1659,1659,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700096,0,8404992,0
97,3.842908206182e+08,3.842924742602e+08,1.653642048240e+03,46683,44905,32787,1778,1778,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700097,0,8404992,0
98,3.842924780000e+08,3.842941073378e+08,1.629337769210e+03,46709,44899,31596,1810,1810,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700098,0,8404992,0
99,3.842941113930e+08,3.842957533415e+08,1.641948470354e+03,46704,44905,31988,1799,1799,0,1,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700099,0,8404992,0
100,3.842957572226e+08,3.842974712815e+08,1.714058968067e+03,46538,45025,34450,1513,1513,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700100,0,8404992,0
101,3.842974761709e+08,3.842992333112e+08,1.757140319824e+03,46481,45507,37323,974,974,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700101,0,8404992,0
102,3.842992365612e+08,3.843009753186e+08,1.738757442951e+03,46507,45557,34629,950,950,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700102,0,8404992,0
103,3.843009793826e+08,3.843026683101e+08,1.688927527666e+03,46612,45414,33313,1198,1198,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700103,0,8404992,0
104,3.843026723967e+08,3.843043862690e+08,1.713872238815e+03,46568,45096,35246,1472,1472,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700104,0,8404992,0
105,3.843043895757e+08,3.843061492886e+08,1.759712906063e+03,46465,45465,37542,1000,1000,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700105,0,8404992,0
106,3.843061539019e+08,3.843078332515e+08,1.679349523246e+03,46639,45223,32884,1416,1416,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700106,0,8404992,0
1,3.843078365193e+08,3.843094522136e+08,1.615694332659e+03,46758,45297,30578,1461,1461,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800001,0,8404992,0
2,3.843094559204e+08,3.843110921560e+08,1.636235608578e+03,46714,45237,32200,1477,1477,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800002,0,8404992,0
3,3.843110966060e+08,3.843128422424e+08,1.745636398494e+03,46486,45422,37278,1064,1064,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800003,0,8404992,0
4,3.843128466942e+08,3.843145311694e+08,1.684475276470e+03,46620,45030,34223,1590,1590,0,4,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800004,0,8404992,0
5,3.843145350260e+08,3.843162471606e+08,1.712134648681e+03,46563,45482,34582,1081,1081,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800005,0,8404992,0
6,3.843162511154e+08,3.843180051964e+08,1.754080940545e+03,46485,45645,38076,840,840,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800006,0,8404992,0
7,3.843180089429e+08,3.843196492276e+08,1.640284725308e+03,46707,45287,32107,1420,1420,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800007,0,8404992,0
8,3.843196530720e+08,3.843212402083e+08,1.587136274695e+03,46824,45049,29301,1775,1775,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800008,0,8404992,0
9,3.843212434521e+08,3.843228281582e+08,1.584706042230e+03,46823,45085,29196,1738,1738,0,1,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800009,0,8404992,0
10,3.843228320273e+08,3.843244521990e+08,1.620171724677e+03,46744,45094,30726,1650,1650,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800010,0,8404992,0
11,3.843244558835e+08,3.843260461577e+08,1.590274203718e+03,46789,45009,29538,1780,1780,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800011,0,8404992,0
12,3.843260510117e+08,3.843276551803e+08,1.604168571889e+03,46789,45080,30447,1709,1709,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800012,0,8404992,0
13,3.843276584913e+08,3.843293590691e+08,1.700577767074e+03,46578,45327,33976,1251,1251,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800013,0,8404992,0
14,3.843293634118e+08,3.843310871421e+08,1.723730353832e+03,46539,45375,37440,1164,1164,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800014,0,8404992,0
15,3.843310912179e+08,3.843327711531e+08,1.679935212612e+03,46619,45141,35552,1478,1478,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800015,0,8404992,0
16,3.843327758071e+08,3.843343251411e+08,1.549334025800e+03,43352,41900,31521,1452,1452,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800016,0,8404992,0
17,3.843343362351e+08,3.843354700935e+08,1.133858404100e+03,32710,31467,22580,1243,1243,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800017,0,8404992,0
24,3.843356164784e+08,3.843373061178e+08,1.689639376760e+03,46613,45401,34415,1212,1212,0,55,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800024,0,8404992,0
25,3.843373098771e+08,3.843389791264e+08,1.669249312639e+03,46646,45400,33236,1246,1246,0,1,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800025,0,8404992,0
26,3.843389834564e+08,3.843406020569e+08,1.618600512624e+03,46735,45057,31724,1678,1678,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800026,0,8404992,0
27,3.843406066553e+08,3.843422890711e+08,1.682415767431e+03,46607,45146,32923,1461,1461,0,23,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800027,0,8404992,0
28,3.843422933108e+08,3.843439760684e+08,1.682757541120e+03,46627,45168,33353,1459,1459,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800028,0,8404992,0
29,3.843439800946e+08,3.843457000360e+08,1.719941475272e+03,46547,45394,34765,1153,1153,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800029,0,8404992,0
30,3.843457044165e+08,3.843473370683e+08,1.632651867628e+03,46709,44986,31395,1723,1723,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800030,0,8404992,0
31,3.843473411309e+08,3.843476730560e+08,3.319250345826e+02,9641,9273,5986,368,368,0,1,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800031,0,8404992,0
32,3.843476835733e+08,3.843493230660e+08,1.639492701411e+03,46703,45094,32186,1609,1609,0,44,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800032,0,8404992,0
33,3.843493275692e+08,3.843509550654e+08,1.627496222675e+03,46725,44864,30993,1861,1861,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800033,0,8404992,0
34,3.843509593907e+08,3.843525730362e+08,1.613645554364e+03,46749,44864,31374,1885,1885,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800034,0,8404992,0
35,3.843525780336e+08,3.843541889992e+08,1.610965570748e+03,46758,44930,31270,1828,1828,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800035,0,8404992,0
36,3.843541938766e+08,3.843558600261e+08,1.666149561286e+03,46645,45329,33977,1316,1316,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800036,0,8404992,0
37,3.843558649183e+08,3.843575280425e+08,1.663124222636e+03,46648,45170,32872,1478,1478,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800037,0,8404992,0
38,3.843575327276e+08,3.843592220224e+08,1.689294810474e+03,46595,45249,34250,1346,1346,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800038,0,8404992,0
39,3.843592266529e+08,3.843608898814e+08,1.663228453457e+03,46655,45085,32378,1570,1570,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800039,0,8404992,0
40,3.843608949527e+08,3.843625629870e+08,1.668034307778e+03,46656,45197,32992,1459,1459,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800040,0,8404992,0
41,3.843625666536e+08,3.843641729995e+08,1.606345913291e+03,46759,45011,31298,1748,1748,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800041,0,8404992,0
42,3.843641772223e+08,3.843658359676e+08,1.658745244443e+03,46681,45221,32457,1460,1460,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800042,0,8404992,0
43,3.843658394076e+08,3.843675149788e+08,1.675571212173e+03,46648,45223,34244,1425,1425,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800043,0,8404992,0
44,3.843675183565e+08,3.843691589205e+08,1.640564024746e+03,46690,45186,32432,1504,1504,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800044,0,8404992,0
