#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700076
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700077
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700078
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700079
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700080
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700081
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700082
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700083
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700084
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700085
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700086
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700087
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700088
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700089
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700090
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700091
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700095
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700096
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700097
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700098
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700099
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700100
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700101
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700102
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700103
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700104
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700105
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700106
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800044
