#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.880544037993e+08,2.880559139397e+08,1.510140448272e+03,46965,42084,39132,4881,4881,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.070000e+02,0.000000e+00,24333300001,0,8912896,16
2,2.880559267268e+08,2.880574359837e+08,1.509256862104e+03,46948,42016,39095,4932,4932,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24333300002,0,8912896,16
3,2.880574454903e+08,2.880589519394e+08,1.506449142098e+03,46956,41927,38925,5029,5029,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.300000e+01,0.000000e+00,24333300003,0,8912896,16
4,2.880589614995e+08,2.880604709953e+08,1.509495780826e+03,46978,41793,38938,5185,5185,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.100000e+01,0.000000e+00,24333400004,0,8912896,16
5,2.880604799451e+08,2.880619769829e+08,1.497037805557e+03,46975,41945,39071,5030,5030,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.900000e+01,0.000000e+00,24333400005,0,8912896,16
6,2.880619871483e+08,2.880634839180e+08,1.496769649863e+03,47003,41720,38832,5283,5283,0,2,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.060000e+02,0.000000e+00,24333400006,0,8912896,16
7,2.880634966094e+08,2.880650029995e+08,1.506390137672e+03,46983,41788,38969,5195,5195,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24333400007,0,8912896,16
8,2.880650123303e+08,2.880665189757e+08,1.506645431340e+03,46959,41944,39063,5015,5015,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819255e+01,1.270000e+02,0.000000e+00,24333400008,0,8912896,16
9,2.880665287932e+08,2.880680399669e+08,1.511173739552e+03,46966,41866,38877,5100,5100,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333400009,0,8912896,16
10,2.880680492845e+08,2.880695499929e+08,1.500708408177e+03,46970,41611,38710,5359,5359,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819222e+01,1.140000e+02,0.000000e+00,24333400010,0,8912896,16
11,2.880695596350e+08,2.880710579702e+08,1.498335192561e+03,46981,41223,38242,5758,5758,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.400000e+01,0.000000e+00,24333400011,0,8912896,16
12,2.880710677315e+08,2.880725909805e+08,1.523248910725e+03,46939,41414,38446,5525,5525,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24333400012,0,8912896,16
13,2.880726002049e+08,2.880741109338e+08,1.510728874624e+03,46964,41561,38758,5403,5403,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24333400013,0,8912896,16
14,2.880741203243e+08,2.880756389977e+08,1.518673376679e+03,46955,41779,38909,5176,5176,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24333400014,0,8912896,16
15,2.880756470402e+08,2.880771479568e+08,1.500916651309e+03,46976,41774,38819,5202,5202,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.130000e+02,0.000000e+00,24333400015,0,8912896,16
16,2.880771576778e+08,2.880786759471e+08,1.518269304097e+03,46944,41734,38867,5210,5210,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.080000e+02,0.000000e+00,24333400016,0,8912896,16
17,2.880786854557e+08,2.880801849983e+08,1.499542663693e+03,46975,41818,38843,5157,5157,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.500000e+01,0.000000e+00,24333400017,0,8912896,16
18,2.880801947020e+08,2.880816989962e+08,1.504294166088e+03,46990,41796,38973,5194,5194,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.900000e+01,0.000000e+00,24333400018,0,8912896,16
19,2.880817084049e+08,2.880832139467e+08,1.505541827500e+03,46957,41757,38894,5200,5200,0,7,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819250e+01,1.000000e+02,0.000000e+00,24333400019,0,8912896,16
20,2.880832235849e+08,2.880847199856e+08,1.496400720000e+03,46995,41996,39062,4999,4999,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24333400020,0,8912896,16
21,2.880847331939e+08,2.880862399865e+08,1.506792598844e+03,46983,41941,39089,5042,5042,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333400021,0,8912896,16
22,2.880862492035e+08,2.880877639990e+08,1.514795492351e+03,46950,41894,38974,5056,5056,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24333400022,0,8912896,16
23,2.880877737487e+08,2.880892969777e+08,1.523228940547e+03,46923,41805,39002,5118,5118,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.290000e+02,0.000000e+00,24333400023,0,8912896,16
24,2.880893067342e+08,2.880908249782e+08,1.518243983567e+03,46937,41817,38786,5120,5120,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.700000e+01,0.000000e+00,24333400024,0,8912896,16
25,2.880908347657e+08,2.880923569820e+08,1.522216276288e+03,46945,41872,38927,5073,5073,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24333400025,0,8912896,16
26,2.880923701408e+08,2.880938869714e+08,1.516830575407e+03,46975,41805,38892,5170,5170,0,6,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24333400026,0,8912896,16
27,2.880939019987e+08,2.880954329900e+08,1.530991335332e+03,46942,41857,38925,5085,5085,0,6,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.120000e+02,0.000000e+00,24333400027,0,8912896,16
28,2.880954457048e+08,2.880969689420e+08,1.523237180650e+03,46953,41799,38909,5154,5154,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819250e+01,1.140000e+02,0.000000e+00,24333400028,0,8912896,16
29,2.880969778653e+08,2.880984989492e+08,1.521083937585e+03,46887,41743,38749,5144,5144,0,149,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.090000e+02,0.000000e+00,24333400029,0,8912896,16
30,2.880985126318e+08,2.881000389695e+08,1.526337669373e+03,46947,41932,39003,5015,5015,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24333400030,0,8912896,16
31,2.881000470089e+08,2.881015839826e+08,1.536973739386e+03,46909,41761,38678,5148,5148,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333400031,0,8912896,16
32,2.881015932545e+08,2.881031148773e+08,1.521622799277e+03,46954,41671,38820,5283,5283,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.100000e+01,0.000000e+00,24333400032,0,8912896,16
33,2.881031240559e+08,2.881046389492e+08,1.514893324852e+03,46943,41557,38638,5386,5386,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.180000e+02,0.000000e+00,24333400033,0,8912896,16
34,2.881046489124e+08,2.881061539765e+08,1.505064157605e+03,46989,41510,38484,5479,5479,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.160000e+02,0.000000e+00,24333400034,0,8912896,16
35,2.881061660446e+08,2.881076829442e+08,1.516899642348e+03,46943,41549,38421,5394,5394,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24333400035,0,8912896,16
36,2.881076927036e+08,2.881092219846e+08,1.529281003952e+03,46936,41641,38749,5295,5295,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.120000e+02,0.000000e+00,24333400036,0,8912896,16
37,2.881092314111e+08,2.881107469341e+08,1.515522985101e+03,46955,41425,38491,5530,5530,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333400037,0,8912896,16
38,2.881107567599e+08,2.881122789975e+08,1.522237622142e+03,46944,41358,38352,5586,5586,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.500000e+01,0.000000e+00,24333400038,0,8912896,16
39,2.881122882466e+08,2.881138069897e+08,1.518743100822e+03,46930,41399,38459,5531,5531,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333400039,0,8912896,16
40,2.881138168884e+08,2.881153499572e+08,1.533068757653e+03,46907,41488,38608,5419,5419,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24333400040,0,8912896,16
41,2.881153599247e+08,2.881168909702e+08,1.531045450032e+03,46901,41335,38276,5566,5566,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24333400041,0,8912896,16
42,2.881169009309e+08,2.881184209729e+08,1.520042020202e+03,46946,41493,38576,5453,5453,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24333400042,0,8912896,16
43,2.881184306459e+08,2.881199499611e+08,1.519315197885e+03,46953,41375,38438,5578,5578,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333400043,0,8912896,16
44,2.881199635063e+08,2.881215029839e+08,1.539477551520e+03,46901,41427,38427,5474,5474,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333400044,0,8912896,16
45,2.881215159871e+08,2.881230519551e+08,1.535967982411e+03,46913,41308,38417,5605,5605,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24333400045,0,8912896,16
46,2.881230615646e+08,2.881245949989e+08,1.533434385955e+03,46908,41365,38407,5543,5543,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24333400046,0,8912896,16
47,2.881246043035e+08,2.881261478967e+08,1.543593222022e+03,46887,41307,38236,5580,5580,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.270000e+02,0.000000e+00,24333400047,0,8912896,16
48,2.881261576319e+08,2.881276968639e+08,1.539231991291e+03,46908,41380,38399,5528,5528,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24333400048,0,8912896,16
49,2.881277102437e+08,2.881292509986e+08,1.540754900396e+03,46881,41294,38453,5587,5587,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.190000e+02,0.000000e+00,24333400049,0,8912896,16
50,2.881292608214e+08,2.881307999959e+08,1.539174467206e+03,46904,41140,38180,5764,5764,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.150000e+02,0.000000e+00,24333400050,0,8912896,16
51,2.881308094407e+08,2.881323409356e+08,1.531494888306e+03,46923,41379,38327,5544,5544,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.200000e+02,0.000000e+00,24333400051,0,8912896,16
52,2.881323502612e+08,2.881338699536e+08,1.519692457259e+03,46912,41297,38339,5615,5615,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.010000e+02,0.000000e+00,24333400052,0,8912896,16
53,2.881338800043e+08,2.881353999648e+08,1.519960497975e+03,46943,41268,38295,5675,5675,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.310000e+02,0.000000e+00,24333400053,0,8912896,16
54,2.881354141758e+08,2.881369309937e+08,1.516817927599e+03,46959,41382,38406,5577,5577,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24333400054,0,8912896,16
55,2.881369405470e+08,2.881384389709e+08,1.498423914135e+03,46981,41218,38310,5763,5763,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24333400055,0,8912896,16
56,2.881384486688e+08,2.881399379730e+08,1.489304265141e+03,46985,41349,38539,5636,5636,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24333400056,0,8912896,16
57,2.881399482566e+08,2.881414299689e+08,1.481712364256e+03,47029,41396,38538,5633,5633,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333400057,0,8912896,16
1,2.881414389960e+08,2.881429219515e+08,1.482955558598e+03,47028,41393,38534,5635,5635,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333400001,0,8912896,16
2,2.881429356887e+08,2.881444059250e+08,1.470236311316e+03,47048,41234,38221,5814,5814,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.060000e+02,0.000000e+00,24333400002,0,8912896,16
3,2.881444153416e+08,2.881459029986e+08,1.487657073736e+03,47008,41348,38533,5660,5660,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,8.900000e+01,0.000000e+00,24333500003,0,8912896,16
4,2.881459126886e+08,2.881473968665e+08,1.484177917361e+03,47011,41228,38322,5783,5783,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,9.100000e+01,0.000000e+00,24333500004,0,8912896,16
5,2.881474065369e+08,2.881488869918e+08,1.480454842746e+03,47024,41296,38464,5728,5728,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.150000e+02,0.000000e+00,24333500005,0,8912896,16
6,2.881489002114e+08,2.881503929980e+08,1.492786637783e+03,47005,41225,38356,5780,5780,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,1.120000e+02,0.000000e+00,24333500006,0,8912896,16
7,2.881504024875e+08,2.881518869648e+08,1.484477321804e+03,47031,41415,38496,5616,5616,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24333500007,0,8912896,16
8,2.881518960962e+08,2.881533839695e+08,1.487873303115e+03,47017,41387,38427,5630,5630,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.160000e+02,0.000000e+00,24333500008,0,8912896,16
9,2.881533931798e+08,2.881548959571e+08,1.502777307332e+03,46957,41322,38247,5635,5635,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24333500009,0,8912896,16
10,2.881549058824e+08,2.881564039317e+08,1.498049276769e+03,46985,41326,38441,5659,5659,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819233e+01,1.400000e+02,0.000000e+00,24333500010,0,8912896,16
11,2.881564128886e+08,2.881579099784e+08,1.497089810550e+03,46995,41368,38311,5627,5627,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.110000e+02,0.000000e+00,24333500011,0,8912896,16
12,2.881579188661e+08,2.881594309529e+08,1.512086878479e+03,46943,41443,38509,5500,5500,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24333500012,0,8912896,16
13,2.881594403621e+08,2.881609589445e+08,1.518582351089e+03,46960,41326,38489,5634,5634,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24333500013,0,8912896,16
14,2.881609677675e+08,2.881624769909e+08,1.509223387361e+03,46971,41348,38426,5623,5623,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24333500014,0,8912896,16
15,2.881624855612e+08,2.881639879566e+08,1.502395341873e+03,46961,41229,38314,5732,5732,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.010000e+02,0.000000e+00,24333500015,0,8912896,16
16,2.881639972627e+08,2.881655069838e+08,1.509721064925e+03,46979,41436,38321,5543,5543,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.170000e+02,0.000000e+00,24333500016,0,8912896,16
17,2.881655153274e+08,2.881670249909e+08,1.509663483858e+03,46958,41243,38172,5715,5715,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333500017,0,8912896,16
18,2.881670345105e+08,2.881685449929e+08,1.510482431412e+03,46972,41383,38427,5589,5589,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24333500018,0,8912896,16
19,2.881685535965e+08,2.881700539904e+08,1.500393895507e+03,46989,41331,38388,5658,5658,0,3,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24333500019,0,8912896,16
20,2.881700625685e+08,2.881705240310e+08,4.614624798894e+02,14412,12755,11699,1657,1657,0,9,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333500020,0,8912896,16
22,2.881717252675e+08,2.881732519223e+08,1.526654840112e+03,46946,41470,38538,5476,5476,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24333500022,0,8912896,16
23,2.881732603185e+08,2.881747669634e+08,1.506644950151e+03,46983,41579,38581,5404,5404,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.080000e+02,0.000000e+00,24333500023,0,8912896,16
24,2.881747753905e+08,2.881762769943e+08,1.501603772044e+03,46967,41545,38652,5422,5422,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.230000e+02,0.000000e+00,24333500024,0,8912896,16
25,2.881762859303e+08,2.881777839863e+08,1.498056035757e+03,46984,41524,38591,5460,5460,0,3,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819227e+01,1.000000e+02,0.000000e+00,24333500025,0,8912896,16
26,2.881777930482e+08,2.881793079966e+08,1.514948391736e+03,46941,41610,38551,5331,5331,0,6,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24333500026,0,8912896,16
27,2.881793171164e+08,2.881807999117e+08,1.482795227766e+03,47016,41605,38746,5411,5411,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24333500027,0,8912896,16
28,2.881808087121e+08,2.881822859293e+08,1.477217258036e+03,47045,41715,38743,5330,5330,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.020000e+02,0.000000e+00,24333500028,0,8912896,16
29,2.881822943880e+08,2.881837799671e+08,1.485579098403e+03,47020,41602,38730,5418,5418,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.020000e+02,0.000000e+00,24333500029,0,8912896,16
30,2.881837885017e+08,2.881853029488e+08,1.514447079539e+03,46938,41533,38583,5405,5405,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24333500030,0,8912896,16
31,2.881853131862e+08,2.881868129383e+08,1.499752087712e+03,46960,41669,38668,5291,5291,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24333500031,0,8912896,16
32,2.881868222500e+08,2.881883209985e+08,1.498748471618e+03,46965,41549,38573,5416,5416,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.190000e+02,0.000000e+00,24333500032,0,8912896,16
33,2.881883302786e+08,2.881898169995e+08,1.486720898867e+03,47015,41671,38690,5344,5344,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,8.500000e+01,0.000000e+00,24333500033,0,8912896,16
34,2.881898262253e+08,2.881913129941e+08,1.486768766344e+03,47018,41557,38675,5461,5461,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24333500034,0,8912896,16
35,2.881913214374e+08,2.881928279961e+08,1.506558716714e+03,46984,41502,38576,5482,5482,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.190000e+02,0.000000e+00,24333500035,0,8912896,16
36,2.881928375742e+08,2.881943459616e+08,1.508387354672e+03,46975,41614,38616,5361,5361,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,7.900000e+01,0.000000e+00,24333500036,0,8912896,16
37,2.881943548072e+08,2.881958849696e+08,1.530162355065e+03,46921,41548,38520,5373,5373,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.900000e+01,0.000000e+00,24333500037,0,8912896,16
38,2.881958939476e+08,2.881974119980e+08,1.518050434113e+03,46944,41547,38701,5397,5397,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24333500038,0,8912896,16
39,2.881974209447e+08,2.881989629925e+08,1.542047806799e+03,46912,41542,38629,5370,5370,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24333500039,0,8912896,16
40,2.881989718483e+08,2.882005079676e+08,1.536119357586e+03,46914,41569,38485,5345,5345,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819217e+01,1.440000e+02,0.000000e+00,24333500040,0,8912896,16
41,2.882005171113e+08,2.882020429912e+08,1.525879908502e+03,46937,41592,38622,5345,5345,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24333500041,0,8912896,16
42,2.882020527275e+08,2.882035998751e+08,1.547147669256e+03,46882,41627,38585,5255,5255,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333500042,0,8912896,16
43,2.882036091051e+08,2.882051499879e+08,1.540882863224e+03,46895,41598,38610,5297,5297,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24333500043,0,8912896,16
