#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266712400000e+08,3.266713010000e+08,2.775410e+01,6.745259e-01,1.181967e+01,4.401876e-01,4.258712e-01,1.201753e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266713010000e+08,3.266713620000e+08,2.877049e+01,6.867659e-01,1.283607e+01,4.587236e-01,4.461538e-01,1.186584e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266713620000e+08,3.266714230000e+08,2.986885e+01,6.997523e-01,1.313115e+01,4.639663e-01,4.396268e-01,1.162804e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266714230000e+08,3.266714840000e+08,2.808197e+01,6.784984e-01,1.259016e+01,4.543084e-01,4.483362e-01,1.201602e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266714840000e+08,3.266715450000e+08,2.737705e+01,6.699284e-01,1.254098e+01,4.534202e-01,4.580838e-01,1.219215e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266715450000e+08,3.266716060000e+08,2.821312e+01,6.800809e-01,1.265574e+01,4.554900e-01,4.485764e-01,1.198865e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266716060000e+08,3.266716670000e+08,2.839344e+01,6.822509e-01,1.277049e+01,4.575503e-01,4.497690e-01,1.195345e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266716670000e+08,3.266717280000e+08,2.857377e+01,6.844140e-01,1.236066e+01,4.501485e-01,4.325875e-01,1.186691e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266717280000e+08,3.266717890000e+08,2.719672e+01,6.677184e-01,1.200000e+01,4.435328e-01,4.412297e-01,1.219062e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266717890000e+08,3.266718500000e+08,2.683607e+01,6.632764e-01,1.213115e+01,4.459499e-01,4.520464e-01,1.230096e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266718500000e+08,3.266719110000e+08,2.885246e+01,6.877435e-01,1.322951e+01,4.657007e-01,4.585227e-01,1.187720e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266719110000e+08,3.266719720000e+08,2.719672e+01,6.677184e-01,1.252459e+01,4.531238e-01,4.605184e-01,1.223738e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266719720000e+08,3.266720330000e+08,2.831148e+01,6.812654e-01,1.283607e+01,4.587236e-01,4.533874e-01,1.197921e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266720330000e+08,3.266720940000e+08,2.704918e+01,6.659048e-01,1.208197e+01,4.450450e-01,4.466667e-01,1.223892e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266720940000e+08,3.266721550000e+08,2.824590e+01,6.804760e-01,1.262295e+01,4.548996e-01,4.468949e-01,1.197744e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266721550000e+08,3.266722160000e+08,2.804918e+01,6.781022e-01,1.273771e+01,4.569626e-01,4.541204e-01,1.203674e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266722160000e+08,3.266722770000e+08,2.744262e+01,6.707303e-01,1.275410e+01,4.572566e-01,4.647551e-01,1.219019e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266722770000e+08,3.266723380000e+08,2.742623e+01,6.705298e-01,1.218033e+01,4.468529e-01,4.441124e-01,1.214764e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266723380000e+08,3.266723990000e+08,2.806557e+01,6.783003e-01,1.239344e+01,4.507452e-01,4.415888e-01,1.200146e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266723990000e+08,3.266724600000e+08,2.744262e+01,6.707303e-01,1.263934e+01,4.551949e-01,4.605735e-01,1.218254e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266725090000e+08,3.266725700000e+08,2.726229e+01,6.685229e-01,1.118033e+01,4.281169e-01,4.101022e-01,1.206114e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266725700000e+08,3.266726310000e+08,2.703279e+01,6.657029e-01,1.065574e+01,4.179524e-01,3.941783e-01,1.203396e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266726310000e+08,3.266726920000e+08,2.788525e+01,6.761178e-01,1.175410e+01,4.389648e-01,4.215167e-01,1.197294e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266726920000e+08,3.266727530000e+08,2.750820e+01,6.715311e-01,1.200000e+01,4.435328e-01,4.362336e-01,1.210635e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266727530000e+08,3.266728140000e+08,2.762295e+01,6.729304e-01,1.126229e+01,4.296834e-01,4.077151e-01,1.197137e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266728140000e+08,3.266728750000e+08,2.803279e+01,6.779040e-01,1.126229e+01,4.296834e-01,4.017544e-01,1.185556e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266728750000e+08,3.266729360000e+08,2.791803e+01,6.765151e-01,1.116393e+01,4.278029e-01,3.998826e-01,1.187072e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266729360000e+08,3.266729970000e+08,2.732787e+01,6.693264e-01,1.180328e+01,4.398822e-01,4.319136e-01,1.213215e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266729970000e+08,3.266730580000e+08,2.568852e+01,6.489401e-01,1.054098e+01,4.156958e-01,4.103382e-01,1.242619e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266730710000e+08,3.266731320000e+08,2.773771e+01,6.743267e-01,1.267213e+01,4.557849e-01,4.568558e-01,1.211008e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266731320000e+08,3.266731930000e+08,2.762295e+01,6.729304e-01,1.272131e+01,4.566685e-01,4.605341e-01,1.214264e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266731930000e+08,3.266732540000e+08,2.837705e+01,6.820539e-01,1.247541e+01,4.522333e-01,4.396303e-01,1.192978e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266732540000e+08,3.266733150000e+08,2.775410e+01,6.745259e-01,1.308197e+01,4.630966e-01,4.713526e-01,1.213186e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266733150000e+08,3.266733760000e+08,2.734426e+01,6.695272e-01,1.337705e+01,4.682904e-01,4.892086e-01,1.223970e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266733760000e+08,3.266734370000e+08,2.759016e+01,6.725309e-01,1.216393e+01,4.465521e-01,4.408794e-01,1.210237e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266734370000e+08,3.266734980000e+08,2.793443e+01,6.767136e-01,1.244262e+01,4.516386e-01,4.454225e-01,1.204016e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266734980000e+08,3.266735590000e+08,2.780328e+01,6.751233e-01,1.321311e+01,4.654121e-01,4.752358e-01,1.212617e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266735590000e+08,3.266736200000e+08,2.783607e+01,6.755213e-01,1.203279e+01,4.441383e-01,4.322733e-01,1.202209e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266736200000e+08,3.266736810000e+08,2.814754e+01,6.792902e-01,1.295082e+01,4.607695e-01,4.601048e-01,1.202813e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266736810000e+08,3.266737420000e+08,2.647541e+01,6.588043e-01,1.221311e+01,4.474539e-01,4.613003e-01,1.240449e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266737420000e+08,3.266738030000e+08,2.688525e+01,6.638838e-01,1.186885e+01,4.411024e-01,4.414634e-01,1.226172e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266738030000e+08,3.266738640000e+08,2.770492e+01,6.739280e-01,1.263934e+01,4.551949e-01,4.562130e-01,1.211588e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266738640000e+08,3.266739250000e+08,2.813115e+01,6.790923e-01,1.357377e+01,4.717211e-01,4.825175e-01,1.206273e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266739860000e+08,3.266740470000e+08,2.727869e+01,6.687239e-01,1.027869e+01,4.104913e-01,3.768029e-01,1.187936e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000004
3.266741160000e+08,3.266741770000e+08,2.775410e+01,6.745259e-01,1.085246e+01,4.217928e-01,3.910218e-01,1.185968e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000005
3.266742180000e+08,3.266742790000e+08,2.714754e+01,6.671144e-01,1.159016e+01,4.358930e-01,4.269324e-01,1.215493e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266742790000e+08,3.266743400000e+08,2.708197e+01,6.663082e-01,1.191803e+01,4.420154e-01,4.400726e-01,1.221302e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266743400000e+08,3.266744010000e+08,2.773771e+01,6.743267e-01,1.173771e+01,4.386586e-01,4.231679e-01,1.201105e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266744010000e+08,3.266744620000e+08,2.768852e+01,6.737286e-01,1.181967e+01,4.401876e-01,4.268798e-01,1.203541e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266744620000e+08,3.266745230000e+08,2.796721e+01,6.771107e-01,1.224590e+01,4.480541e-01,4.378664e-01,1.201161e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266745230000e+08,3.266745840000e+08,2.811475e+01,6.788944e-01,1.272131e+01,4.566685e-01,4.524781e-01,1.201898e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266745840000e+08,3.266746450000e+08,2.840984e+01,6.824479e-01,1.209836e+01,4.453468e-01,4.258511e-01,1.187796e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266746450000e+08,3.266747060000e+08,2.693443e+01,6.644908e-01,1.180328e+01,4.398822e-01,4.382228e-01,1.224083e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266747060000e+08,3.266747670000e+08,2.755738e+01,6.721311e-01,1.211475e+01,4.456484e-01,4.396193e-01,1.210587e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266747670000e+08,3.266748280000e+08,2.849180e+01,6.834316e-01,1.214754e+01,4.462511e-01,4.263521e-01,1.186266e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266748280000e+08,3.266748890000e+08,2.857377e+01,6.844140e-01,1.272131e+01,4.566685e-01,4.452094e-01,1.190414e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266748890000e+08,3.266749500000e+08,2.740984e+01,6.703295e-01,1.168852e+01,4.377387e-01,4.264354e-01,1.209483e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266749500000e+08,3.266750110000e+08,2.696721e+01,6.648951e-01,1.145902e+01,4.334198e-01,4.249240e-01,1.218808e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266750110000e+08,3.266750720000e+08,2.890164e+01,6.883294e-01,1.191803e+01,4.420154e-01,4.123653e-01,1.172381e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266750720000e+08,3.266751330000e+08,2.775410e+01,6.745259e-01,1.247541e+01,4.522333e-01,4.494979e-01,1.208968e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266751330000e+08,3.266751940000e+08,2.711475e+01,6.667114e-01,1.167213e+01,4.374316e-01,4.304716e-01,1.217481e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266752670000e+08,3.266753280000e+08,2.747541e+01,6.711308e-01,1.168852e+01,4.377387e-01,4.254177e-01,1.207666e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266753280000e+08,3.266753890000e+08,2.693443e+01,6.644908e-01,1.214754e+01,4.462511e-01,4.510043e-01,1.227598e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266753890000e+08,3.266754500000e+08,2.781967e+01,6.753223e-01,1.201639e+01,4.438356e-01,4.319387e-01,1.202452e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266754500000e+08,3.266755110000e+08,2.701639e+01,6.655011e-01,1.226229e+01,4.483539e-01,4.538835e-01,1.226412e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266755110000e+08,3.266755720000e+08,2.804918e+01,6.781022e-01,1.227869e+01,4.486535e-01,4.377557e-01,1.199371e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266755720000e+08,3.266756330000e+08,2.791803e+01,6.765151e-01,1.208197e+01,4.450450e-01,4.327657e-01,1.200605e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266756330000e+08,3.266756940000e+08,2.736065e+01,6.697278e-01,1.165574e+01,4.371243e-01,4.260036e-01,1.210412e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266756940000e+08,3.266757550000e+08,2.747541e+01,6.711308e-01,1.226229e+01,4.483539e-01,4.463007e-01,1.214266e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266757550000e+08,3.266758160000e+08,2.819672e+01,6.798833e-01,1.236066e+01,4.501485e-01,4.383721e-01,1.196414e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266758160000e+08,3.266758770000e+08,2.740984e+01,6.703295e-01,1.193443e+01,4.423193e-01,4.354067e-01,1.212543e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266758770000e+08,3.266759380000e+08,2.632787e+01,6.569660e-01,1.185246e+01,4.407977e-01,4.501868e-01,1.241456e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266759380000e+08,3.266759990000e+08,2.760656e+01,6.727306e-01,1.231148e+01,4.492521e-01,4.459620e-01,1.211289e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266759990000e+08,3.266760600000e+08,2.729508e+01,6.689248e-01,1.178689e+01,4.395766e-01,4.318318e-01,1.213916e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266760600000e+08,3.266761210000e+08,2.719672e+01,6.677184e-01,1.157377e+01,4.355846e-01,4.255576e-01,1.213890e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266762270000e+08,3.266762880000e+08,2.927869e+01,6.928048e-01,1.244262e+01,4.516386e-01,4.249720e-01,1.169725e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000010
3.266762880000e+08,3.266763490000e+08,2.800000e+01,6.775075e-01,1.178689e+01,4.395766e-01,4.209602e-01,1.194623e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000010
3.266763490000e+08,3.266764100000e+08,2.781967e+01,6.753223e-01,1.119672e+01,4.284306e-01,4.024750e-01,1.190437e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000010
3.266764100000e+08,3.266764710000e+08,2.714754e+01,6.671144e-01,1.108197e+01,4.262295e-01,4.082126e-01,1.207802e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000010
3.266764710000e+08,3.266765320000e+08,2.822951e+01,6.802785e-01,1.231148e+01,4.492521e-01,4.361208e-01,1.195033e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000010
3.266765320000e+08,3.266765930000e+08,2.837705e+01,6.820539e-01,1.244262e+01,4.516386e-01,4.384749e-01,1.192637e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000010
3.266765930000e+08,3.266766540000e+08,2.800000e+01,6.775075e-01,1.165574e+01,4.371243e-01,4.162763e-01,1.192753e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000010
3.266766740000e+08,3.266767350000e+08,2.877049e+01,6.867659e-01,1.255738e+01,4.537165e-01,4.364672e-01,1.183851e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266767350000e+08,3.266767960000e+08,2.801639e+01,6.777058e-01,1.240984e+01,4.510432e-01,4.429491e-01,1.201582e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266767960000e+08,3.266768570000e+08,2.772131e+01,6.741273e-01,1.204918e+01,4.444407e-01,4.346541e-01,1.205472e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266768570000e+08,3.266769180000e+08,2.806557e+01,6.783003e-01,1.222951e+01,4.477541e-01,4.357477e-01,1.198401e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266769180000e+08,3.266769790000e+08,2.806557e+01,6.783003e-01,1.198361e+01,4.432297e-01,4.269860e-01,1.195467e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266769790000e+08,3.266770400000e+08,2.796721e+01,6.771107e-01,1.200000e+01,4.435328e-01,4.290739e-01,1.198303e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266770400000e+08,3.266771010000e+08,2.840984e+01,6.824479e-01,1.237705e+01,4.504469e-01,4.356607e-01,1.191091e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266771010000e+08,3.266771620000e+08,2.806557e+01,6.783003e-01,1.203279e+01,4.441383e-01,4.287383e-01,1.196084e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266771620000e+08,3.266772230000e+08,2.672131e+01,6.618567e-01,1.173771e+01,4.386586e-01,4.392638e-01,1.229273e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266772230000e+08,3.266772840000e+08,2.795082e+01,6.769122e-01,1.221311e+01,4.474539e-01,4.369501e-01,1.201233e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266773340000e+08,3.266773950000e+08,2.711475e+01,6.667114e-01,1.193443e+01,4.423193e-01,4.401451e-01,1.220585e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266773950000e+08,3.266774560000e+08,2.662295e+01,6.606374e-01,1.195082e+01,4.426230e-01,4.488916e-01,1.234230e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266774560000e+08,3.266775170000e+08,2.759016e+01,6.725309e-01,1.168852e+01,4.377387e-01,4.236482e-01,1.204494e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266775170000e+08,3.266775780000e+08,2.750820e+01,6.715311e-01,1.113115e+01,4.271742e-01,4.046484e-01,1.198201e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266775780000e+08,3.266776390000e+08,2.693443e+01,6.644908e-01,1.200000e+01,4.435328e-01,4.455265e-01,1.226192e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266776390000e+08,3.266777000000e+08,2.855738e+01,6.842176e-01,1.234426e+01,4.498499e-01,4.322618e-01,1.186925e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266777000000e+08,3.266777610000e+08,2.955738e+01,6.960942e-01,1.280328e+01,4.581373e-01,4.331670e-01,1.166964e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266777610000e+08,3.266778220000e+08,2.791803e+01,6.765151e-01,1.198361e+01,4.432297e-01,4.292425e-01,1.199416e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266778220000e+08,3.266778830000e+08,2.772131e+01,6.741273e-01,1.198361e+01,4.432297e-01,4.322886e-01,1.204700e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266778830000e+08,3.266779440000e+08,2.924590e+01,6.924168e-01,1.252459e+01,4.531238e-01,4.282511e-01,1.171533e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266779440000e+08,3.266780050000e+08,2.829508e+01,6.810681e-01,1.273771e+01,4.569626e-01,4.501738e-01,1.197519e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266780050000e+08,3.266780660000e+08,2.913115e+01,6.910570e-01,1.234426e+01,4.498499e-01,4.237479e-01,1.172239e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266780660000e+08,3.266781270000e+08,2.863935e+01,6.851988e-01,1.234426e+01,4.498499e-01,4.310246e-01,1.184817e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266781270000e+08,3.266781880000e+08,2.665574e+01,6.610441e-01,1.124590e+01,4.293705e-01,4.218942e-01,1.224744e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266781880000e+08,3.266782490000e+08,2.708197e+01,6.663082e-01,1.180328e+01,4.398822e-01,4.358354e-01,1.219998e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266782490000e+08,3.266783100000e+08,2.747541e+01,6.711308e-01,1.178689e+01,4.395766e-01,4.289976e-01,1.208953e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266783100000e+08,3.266783710000e+08,2.783607e+01,6.755213e-01,1.211475e+01,4.456484e-01,4.352179e-01,1.203164e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266783710000e+08,3.266784320000e+08,2.785246e+01,6.757202e-01,1.203279e+01,4.441383e-01,4.320188e-01,1.201771e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266784320000e+08,3.266784930000e+08,2.724590e+01,6.683219e-01,1.170492e+01,4.380455e-01,4.296029e-01,1.214246e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266784930000e+08,3.266785540000e+08,2.936065e+01,6.937739e-01,1.268852e+01,4.560796e-01,4.321608e-01,1.170544e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266785540000e+08,3.266786150000e+08,2.814754e+01,6.792902e-01,1.250820e+01,4.528271e-01,4.443797e-01,1.199171e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266786150000e+08,3.266786760000e+08,2.831148e+01,6.812654e-01,1.272131e+01,4.566685e-01,4.493341e-01,1.196968e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266786760000e+08,3.266787370000e+08,2.765574e+01,6.733296e-01,1.213115e+01,4.459499e-01,4.386485e-01,1.208143e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266787670000e+08,3.266788280000e+08,2.734426e+01,6.695272e-01,1.239344e+01,4.507452e-01,4.532374e-01,1.218889e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266788280000e+08,3.266788890000e+08,2.881967e+01,6.873526e-01,1.367213e+01,4.734272e-01,4.744027e-01,1.190942e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266788890000e+08,3.266789500000e+08,2.722951e+01,6.681208e-01,1.222951e+01,4.477541e-01,4.491270e-01,1.220466e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266789500000e+08,3.266790110000e+08,2.777049e+01,6.747251e-01,1.206557e+01,4.447429e-01,4.344746e-01,1.204347e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266790110000e+08,3.266790720000e+08,2.780328e+01,6.751233e-01,1.242623e+01,4.513410e-01,4.469340e-01,1.207250e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266790720000e+08,3.266791330000e+08,2.878688e+01,6.869616e-01,1.345902e+01,4.697229e-01,4.675399e-01,1.190668e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266791330000e+08,3.266791940000e+08,2.867213e+01,6.855910e-01,1.309836e+01,4.633867e-01,4.568325e-01,1.191106e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266791940000e+08,3.266792550000e+08,2.836065e+01,6.818569e-01,1.247541e+01,4.522333e-01,4.398844e-01,1.193397e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266792550000e+08,3.266793160000e+08,2.736065e+01,6.697278e-01,1.180328e+01,4.398822e-01,4.313960e-01,1.212313e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266793160000e+08,3.266793770000e+08,2.759016e+01,6.725309e-01,1.224590e+01,4.480541e-01,4.438503e-01,1.211078e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266793770000e+08,3.266794380000e+08,2.663935e+01,6.608407e-01,1.183607e+01,4.404927e-01,4.443077e-01,1.232629e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266794380000e+08,3.266794990000e+08,2.791803e+01,6.765151e-01,1.247541e+01,4.522333e-01,4.468585e-01,1.204747e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266796120000e+08,3.266796730000e+08,2.750820e+01,6.715311e-01,1.150820e+01,4.343489e-01,4.183552e-01,1.204219e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100014
3.266796730000e+08,3.266797340000e+08,2.763935e+01,6.731300e-01,1.132787e+01,4.309324e-01,4.098458e-01,1.197745e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100014
3.266797340000e+08,3.266797950000e+08,2.859016e+01,6.846102e-01,1.168852e+01,4.377387e-01,4.088303e-01,1.177211e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100014
3.266797950000e+08,3.266798560000e+08,2.842623e+01,6.826447e-01,1.206557e+01,4.447429e-01,4.244521e-01,1.186945e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100014
3.266798560000e+08,3.266799170000e+08,2.775410e+01,6.745259e-01,1.247541e+01,4.522333e-01,4.494979e-01,1.208968e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100014
3.266799170000e+08,3.266799780000e+08,2.768852e+01,6.737286e-01,1.178689e+01,4.395766e-01,4.256957e-01,1.203111e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100014
3.266799780000e+08,3.266800390000e+08,2.873771e+01,6.863745e-01,1.203279e+01,4.441383e-01,4.187108e-01,1.178317e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100014
3.266801490000e+08,3.266802100000e+08,2.765574e+01,6.733296e-01,1.159016e+01,4.358930e-01,4.190871e-01,1.201296e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100016
3.266802100000e+08,3.266802710000e+08,2.773771e+01,6.743267e-01,1.145902e+01,4.334198e-01,4.131206e-01,1.197051e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100016
3.266802710000e+08,3.266803320000e+08,2.801639e+01,6.777058e-01,1.198361e+01,4.432297e-01,4.277355e-01,1.196782e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100016
3.266803320000e+08,3.266803930000e+08,2.783607e+01,6.755213e-01,1.201639e+01,4.438356e-01,4.316843e-01,1.202013e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100016
3.266803930000e+08,3.266804540000e+08,2.842623e+01,6.826447e-01,1.142623e+01,4.327993e-01,4.019608e-01,1.177422e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100016
3.266804740000e+08,3.266805350000e+08,2.801639e+01,6.777058e-01,1.221311e+01,4.474539e-01,4.359275e-01,1.199509e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100017
3.266805350000e+08,3.266805960000e+08,2.801639e+01,6.777058e-01,1.270492e+01,4.563741e-01,4.534816e-01,1.204235e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100017
3.266805960000e+08,3.266806570000e+08,2.736065e+01,6.697278e-01,1.168852e+01,4.377387e-01,4.272019e-01,1.210847e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100017
3.266806570000e+08,3.266807180000e+08,2.773771e+01,6.743267e-01,1.165574e+01,4.371243e-01,4.202128e-01,1.199966e-02,2.430000e+01,0.000000e+00,9.900000e+02,12378100017
