#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266736000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000001
3.266760000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000002
3.266760000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000003
3.266772000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000004
3.266772000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000005
3.266772000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000006
3.266784000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000008
3.266796000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000010
3.266796000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000011
3.266808000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000012
3.266820000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378100013
3.266820000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378100014
3.266832000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378100016
3.266832000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378100017
3.266844000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100018
3.266844000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100019
3.266856000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100020
3.266856000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100021
3.266868000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100022
3.266868000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100023
3.266880000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100025
3.266880000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100026
3.266880000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100028
3.266892000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100029
3.266904000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378100032
3.266916000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100034
3.266916000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100035
3.266928000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100036
3.266928000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100037
3.266940000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100038
3.266940000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100039
3.266940000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100041
3.266964000000e+08,2.410000e+01,0.000000e+00,9.890000e+02,12378100042
3.266976000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100043
3.266988000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100044
3.267000000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100045
3.267000000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100046
3.267024000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,12378100047
3.267036000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100049
3.267036000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100050
3.267036000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100051
3.267036000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100052
3.267048000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100054
3.267048000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100056
3.267048000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100058
3.267048000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100059
3.267060000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100060
3.267072000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100061
3.267084000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100062
3.267084000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100063
3.267084000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100064
3.267108000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100065
3.267108000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100066
3.267108000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100067
3.267120000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100068
3.267120000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100069
3.267132000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100070
3.267132000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100071
3.267132000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100072
3.267144000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100073
3.267144000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100074
3.267144000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100075
3.267156000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100076
3.267156000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100077
3.267156000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100078
3.267156000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100079
3.267168000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100080
3.267180000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100081
3.267180000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100082
3.267180000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100083
3.267192000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100084
3.267204000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100085
3.267204000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,12378100086
3.267216000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100087
3.267228000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100088
3.267228000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100089
3.267240000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100090
3.267240000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100091
3.267252000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100092
3.267264000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100093
3.267264000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100094
3.267276000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100095
3.267276000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100096
3.267276000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100097
3.267288000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100099
3.267300000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100100
3.267300000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100101
3.267312000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100102
3.267312000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100103
3.267324000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100104
3.267324000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100105
3.267324000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100106
3.267336000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100107
3.267336000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100108
3.267336000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100110
3.267360000000e+08,2.410000e+01,0.000000e+00,9.900000e+02,12378100111
3.267372000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100112
3.267372000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100113
3.267384000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100114
3.267384000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100115
3.267396000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100116
3.267396000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100117
3.267408000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100118
3.267408000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100119
3.267408000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100120
3.267420000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100121
3.267420000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100122
3.267432000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100123
3.267432000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100124
3.267432000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100125
3.267432000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100126
3.267444000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100127
3.267444000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100128
3.267456000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378100129
3.267468000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100130
3.267468000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100131
3.267468000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100133
3.267480000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100134
3.267480000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378100135
3.267504000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100136
3.267504000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100137
3.267504000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100139
3.267504000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100140
3.267516000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378100141
3.267516000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378100142
3.267528000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378100143
3.267540000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378100144
3.267552000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100145
3.267552000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100146
3.267552000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100147
3.267576000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12378100148
3.267576000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12378100149
3.267588000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100150
3.267588000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100151
3.267600000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12378100152
3.267600000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12378100153
3.267612000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267624000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267624000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267636000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100005
3.267648000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100006
3.267648000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100007
3.267660000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267672000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100009
3.267672000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267684000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200011
3.267696000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200012
3.267696000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200014
3.267696000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267708000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200016
3.267708000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267720000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200019
3.267720000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200020
3.267720000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200021
3.267732000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200022
3.267732000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200023
3.267732000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200024
3.267732000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200025
3.267732000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200026
3.267732000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200027
3.267756000000e+08,2.410000e+01,0.000000e+00,9.930000e+02,12378200030
3.267768000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378200031
3.267780000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378200032
3.267792000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378200033
3.267792000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378200035
3.267804000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378200036
3.267816000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378200037
3.267816000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378200038
3.267828000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200040
3.267828000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200041
3.267840000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200042
3.267840000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200043
3.267840000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200044
3.267852000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200046
3.267852000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200047
3.267864000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200048
3.267876000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200049
3.267876000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200051
3.267888000000e+08,2.390000e+01,0.000000e+00,9.930000e+02,12378200052
3.267900000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200053
3.267912000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200054
3.267924000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200055
3.267936000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200056
3.267948000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200057
3.267948000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200058
3.267960000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200059
3.267972000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200060
3.267972000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200062
3.267972000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200063
3.267972000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200064
3.267984000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200065
3.267984000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12378200066
3.267996000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12378200067
3.267996000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12378200068
3.267996000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12378200069
3.267996000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12378200071
3.267996000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12378200072
3.268008000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12378200073
3.268020000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12378200074
3.268020000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.268032000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12378200076
3.268032000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268056000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268068000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268068000000e+08,2.390000e+01,0.000000e+00,9.950000e+02,12378200081
3.268080000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268092000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200085
3.268092000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268104000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200087
3.268116000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200088
3.268116000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200089
3.268128000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200090
3.268128000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200091
3.268140000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200092
3.268152000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200093
3.268152000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200094
3.268152000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378200095
3.268164000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200097
3.268164000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200098
3.268188000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200099
3.268188000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200100
3.268188000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200101
3.268200000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200102
3.268200000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200103
3.268212000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200104
3.268212000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200105
3.268224000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200106
3.268224000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200107
3.268236000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200108
3.268236000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378200110
3.268248000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200111
3.268248000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200112
3.268260000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200113
3.268260000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200114
3.268260000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200115
3.268260000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200116
3.268272000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200117
3.268284000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200118
3.268284000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200119
3.268284000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200120
3.268296000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200121
3.268296000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200122
3.268296000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200123
3.268308000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200124
3.268320000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200126
3.268320000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200127
3.268320000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200128
3.268332000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200129
3.268344000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200130
3.268356000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200133
3.268368000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200134
3.268380000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200135
3.268380000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200136
3.268380000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200137
3.268404000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200138
3.268404000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200139
3.268404000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200140
3.268416000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200141
3.268428000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200142
3.268428000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200144
3.268428000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200146
3.268440000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200147
