#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.266712400185e+08,3.266724989964e+08,1.258977915883e+03,41434,35165,15775,6269,6269,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000001,0,0,0
2,3.266725090154e+08,3.266730609451e+08,5.519296483397e+02,17802,15104,6228,2698,2698,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000002,0,0,0
3,3.266730710688e+08,3.266739759603e+08,9.048915006518e+02,29472,25054,11466,4418,4418,0,4,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000003,0,0,0
4,3.266739860586e+08,3.266741049887e+08,1.189301331043e+02,3848,3287,1254,561,561,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000004,0,0,0
5,3.266741160807e+08,3.266742079919e+08,9.191115725040e+01,3032,2601,1048,431,431,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000005,0,0,0
6,3.266742180022e+08,3.266752218414e+08,1.003839261651e+03,32661,27879,12074,4782,4782,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000006,0,0,0
8,3.266752670231e+08,3.266761479482e+08,8.809251294732e+02,28628,24150,10579,4478,4478,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000008,0,0,0
10,3.266762270534e+08,3.266766629879e+08,4.359345344901e+02,14439,12229,5161,2210,2210,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000010,0,0,0
11,3.266766741222e+08,3.266773239942e+08,6.498720306754e+02,21400,18135,7906,3265,3265,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000011,0,0,0
12,3.266773340303e+08,3.266787629831e+08,1.428952702522e+03,47110,39874,17278,7236,7236,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000012,0,0,0
13,3.266787670780e+08,3.266795359685e+08,7.688905113935e+02,25201,21413,9620,3788,3788,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100013,0,0,0
14,3.266796121068e+08,3.266800669914e+08,4.548846002817e+02,15081,12764,5402,2317,2317,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100014,0,0,0
16,3.266801491114e+08,3.266804619751e+08,3.128637078404e+02,10285,8741,3651,1544,1544,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100016,0,0,0
17,3.266804740022e+08,3.266810379746e+08,5.639723595977e+02,18639,15749,6775,2890,2890,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100017,0,0,0
18,3.266810500196e+08,3.266812149759e+08,1.649563333392e+02,5521,4653,1684,868,868,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100018,0,0,0
19,3.266812460212e+08,3.266823829185e+08,1.136897257388e+03,37666,31877,13782,5789,5789,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100019,0,0,0
20,3.266823990178e+08,3.266825299455e+08,1.309276847243e+02,4333,3633,1321,700,700,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100020,0,0,0
21,3.266825400133e+08,3.266839549105e+08,1.414897181511e+03,47170,39927,17470,7243,7243,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100021,0,0,0
22,3.266839580027e+08,3.266840629904e+08,1.049876777530e+02,3504,2959,1298,545,545,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100022,0,0,0
23,3.266840730108e+08,3.266848159883e+08,7.429774703979e+02,24632,20823,8662,3809,3809,0,10,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100023,0,0,0
25,3.266848740118e+08,3.266852659767e+08,3.919649096131e+02,12937,10924,4784,2013,2013,0,6,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100025,0,0,0
26,3.266852760185e+08,3.266853928197e+08,1.168012065291e+02,3855,3275,1376,580,580,0,3,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100026,0,0,0
28,3.266854210216e+08,3.266863759647e+08,9.549430951476e+02,31861,27035,11718,4826,4826,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100028,0,0,0
29,3.266863861459e+08,3.266877999757e+08,1.413829793036e+03,47152,39826,17235,7326,7326,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100029,0,0,0
32,3.266878910034e+08,3.266885279934e+08,6.369900080562e+02,21065,17904,8111,3161,3161,0,3,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100032,0,0,0
34,3.266886370184e+08,3.266891099744e+08,4.729560180306e+02,15617,13253,5453,2364,2364,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100034,0,0,0
35,3.266891200530e+08,3.266893599723e+08,2.399193149805e+02,8050,6835,2754,1215,1215,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100035,0,0,0
36,3.266893700055e+08,3.266895609773e+08,1.909717526436e+02,6275,5292,2168,983,983,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100036,0,0,0
37,3.266895710376e+08,3.266906409945e+08,1.069956868649e+03,35508,30157,12498,5351,5351,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100037,0,0,0
38,3.266906520704e+08,3.266910859987e+08,4.339282492399e+02,14465,12158,5553,2307,2307,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100038,0,0,0
39,3.266910970259e+08,3.266915559953e+08,4.589694245458e+02,15236,12916,5459,2320,2320,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100039,0,0,0
41,3.266915970000e+08,3.266930189882e+08,1.421988120139e+03,47152,39856,17208,7296,7296,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100041,0,0,0
42,3.266930220346e+08,3.266943439492e+08,1.321914679408e+03,43701,37023,16462,6678,6678,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100042,0,0,0
43,3.266943550331e+08,3.266957809966e+08,1.425963454008e+03,46982,39809,17125,7173,7173,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.735107e+00,12378100043,0,0,0
44,3.266957930246e+08,3.266972139805e+08,1.420955880344e+03,47135,39916,16732,7219,7219,0,6,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995061e+00,12378100044,0,0,0
45,3.266972180006e+08,3.266975999942e+08,3.819935615659e+02,12617,10710,4485,1907,1907,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100045,0,0,0
46,3.266976110578e+08,3.266990379914e+08,1.426933605731e+03,47114,39832,17281,7282,7282,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995100e+00,12378100046,0,0,0
47,3.266990420186e+08,3.267000688560e+08,1.026837469220e+03,34127,29006,12504,5121,5121,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986381e+00,12378100047,0,0,0
49,3.267001070388e+08,3.267006049844e+08,4.979455944300e+02,16299,13795,6004,2504,2504,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100049,0,0,0
50,3.267006150001e+08,3.267009979869e+08,3.829868603945e+02,12769,10849,4547,1920,1920,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100050,0,0,0
51,3.267010090557e+08,3.267012229836e+08,2.139279725552e+02,7190,6066,2415,1124,1124,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100051,0,0,0
52,3.267012340286e+08,3.267013389326e+08,1.049039888382e+02,3523,2971,1292,552,552,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100052,0,0,0
54,3.267014320335e+08,3.267019239649e+08,4.919314014912e+02,16141,13645,5819,2496,2496,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985801e+00,12378100054,0,0,0
56,3.267019950949e+08,3.267021599768e+08,1.648818897605e+02,5447,4644,1957,803,803,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100056,0,0,0
58,3.267022121011e+08,3.267023049332e+08,9.283211600780e+01,3060,2574,1019,486,486,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100058,0,0,0
59,3.267023160862e+08,3.267033279136e+08,1.011827415943e+03,32579,27595,12647,4984,4984,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930898e+00,12378100059,0,0,0
60,3.267033380402e+08,3.267042239960e+08,8.859557927251e+02,28689,24354,10823,4335,4335,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.731680e+00,12378100060,0,0,0
61,3.267042340420e+08,3.267049909508e+08,7.569088408351e+02,24376,20731,9483,3645,3645,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.781005e+00,12378100061,0,0,0
62,3.267050150071e+08,3.267064139981e+08,1.398991000235e+03,45703,38885,17287,6818,6818,0,7,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100062,0,0,0
63,3.267067440010e+08,3.267068919142e+08,1.479131757617e+02,4787,4055,1762,732,732,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.906040e+00,12378100063,0,0,0
64,3.267069030569e+08,3.267076909654e+08,7.879085076451e+02,26154,22224,9963,3930,3930,0,12,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100064,0,0,0
65,3.267077370119e+08,3.267078399664e+08,1.029545698762e+02,3361,2877,1000,484,484,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100065,0,0,0
66,3.267078511485e+08,3.267081209636e+08,2.698151438236e+02,8759,7425,3071,1334,1334,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100066,0,0,0
67,3.267081320212e+08,3.267090899850e+08,9.579637271166e+02,31496,26737,11117,4759,4759,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992701e+00,12378100067,0,0,0
68,3.267091010499e+08,3.267093339881e+08,2.329381473660e+02,7550,6429,2563,1121,1121,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100068,0,0,0
69,3.267094060032e+08,3.267099769257e+08,5.709225803018e+02,18627,15792,6576,2835,2835,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100069,0,0,0
70,3.267099870239e+08,3.267106059899e+08,6.189659597278e+02,20237,17297,7847,2940,2940,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100070,0,0,0
71,3.267106170271e+08,3.267108339461e+08,2.169189614654e+02,7120,6024,2337,1096,1096,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100071,0,0,0
72,3.267108450637e+08,3.267112689693e+08,4.239055640101e+02,13831,11764,5119,2067,2067,0,5,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100072,0,0,0
73,3.267112790276e+08,3.267114459059e+08,1.668782625794e+02,5554,4661,1640,893,893,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100073,0,0,0
74,3.267114570093e+08,3.267117629932e+08,3.059838883281e+02,10053,8495,3511,1558,1558,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100074,0,0,0
75,3.267117730076e+08,3.267121989929e+08,4.259852622747e+02,13810,11747,5080,2063,2063,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100075,0,0,0
76,3.267122090192e+08,3.267125289609e+08,3.199416356683e+02,10488,8875,4091,1613,1613,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100076,0,0,0
77,3.267125390109e+08,3.267128249705e+08,2.859595605135e+02,9432,7981,3488,1451,1451,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100077,0,0,0
78,3.267128350034e+08,3.267129819988e+08,1.469954516888e+02,4855,4142,1769,713,713,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100078,0,0,0
79,3.267129920626e+08,3.267136169952e+08,6.249325968027e+02,20533,17381,7321,3152,3152,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100079,0,0,0
80,3.267136270515e+08,3.267150499898e+08,1.422938346207e+03,47139,40092,17410,7047,7047,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100080,0,0,0
81,3.267150920289e+08,3.267153949185e+08,3.028896461129e+02,10018,8484,3579,1534,1534,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100081,0,0,0
82,3.267154060116e+08,3.267155559971e+08,1.499855413437e+02,4870,4175,1713,695,695,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100082,0,0,0
83,3.267155670190e+08,3.267159779932e+08,4.109742772579e+02,13453,11418,4830,2035,2035,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100083,0,0,0
84,3.267159880657e+08,3.267173989966e+08,1.410930901647e+03,47175,39956,17518,7219,7219,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100084,0,0,0
85,3.267174130240e+08,3.267179629428e+08,5.499187942147e+02,18262,15517,6555,2745,2745,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100085,0,0,0
86,3.267179740118e+08,3.267182919417e+08,3.179298880696e+02,10554,9003,3583,1551,1551,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100086,0,0,0
87,3.267183030242e+08,3.267193649992e+08,1.061975000679e+03,35473,30065,13143,5408,5408,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993414e+00,12378100087,0,0,0
88,3.267193760056e+08,3.267197929914e+08,4.169857730269e+02,13866,11754,4572,2112,2112,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100088,0,0,0
89,3.267198030459e+08,3.267212129831e+08,1.409937218070e+03,47172,40087,17411,7085,7085,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100089,0,0,0
90,3.267212160051e+08,3.267216349574e+08,4.189523575306e+02,13998,11824,5041,2174,2174,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100090,0,0,0
91,3.267216450740e+08,3.267218619867e+08,2.169127056599e+02,7192,6129,2734,1063,1063,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100091,0,0,0
92,3.267218720262e+08,3.267228649995e+08,9.929733048677e+02,33153,28100,12208,5053,5053,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100092,0,0,0
93,3.267228780348e+08,3.267238419786e+08,9.639438284636e+02,32248,27428,11903,4820,4820,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100093,0,0,0
94,3.267238530432e+08,3.267241959682e+08,3.429249312282e+02,11404,9708,3935,1696,1696,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100094,0,0,0
95,3.267242060001e+08,3.267246069925e+08,4.009923901558e+02,13749,11687,5045,2062,2062,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982587e+00,12378100095,0,0,0
96,3.267246170600e+08,3.267249929555e+08,3.758955357075e+02,12855,10854,4551,2001,2001,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100096,0,0,0
97,3.267250030540e+08,3.267253809976e+08,3.779435886741e+02,12854,10926,4480,1928,1928,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100097,0,0,0
99,3.267254260237e+08,3.267264409977e+08,1.014974077225e+03,34239,29062,12282,5177,5177,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993110e+00,12378100099,0,0,0
100,3.267265580026e+08,3.267275209805e+08,9.629779160023e+02,32176,27273,11783,4903,4903,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100100,0,0,0
101,3.267275322651e+08,3.267286649895e+08,1.132724368274e+03,37822,31960,13530,5862,5862,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993827e+00,12378100101,0,0,0
102,3.267286750022e+08,3.267288079739e+08,1.329716109633e+02,4388,3700,1428,688,688,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100102,0,0,0
103,3.267288180729e+08,3.267296009341e+08,7.828611640334e+02,26444,22310,9543,4134,4134,0,5,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100103,0,0,0
104,3.267296120412e+08,3.267297249759e+08,1.129347065091e+02,3729,3152,1354,577,577,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100104,0,0,0
105,3.267297350055e+08,3.267299599526e+08,2.249470878839e+02,7575,6466,2768,1109,1109,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100105,0,0,0
106,3.267299710048e+08,3.267304069962e+08,4.359913834333e+02,14728,12476,5076,2252,2252,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100106,0,0,0
107,3.267304180520e+08,3.267307619797e+08,3.439276637435e+02,11647,9934,3943,1713,1713,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100107,0,0,0
108,3.267307720026e+08,3.267310669287e+08,2.949261168242e+02,10053,8472,3664,1581,1581,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100108,0,0,0
110,3.267311130632e+08,3.267324869480e+08,1.373884779930e+03,46771,39562,16245,7209,7209,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100110,0,0,0
111,3.267324970081e+08,3.267330779945e+08,5.809863674045e+02,19669,16682,7043,2987,2987,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100111,0,0,0
112,3.267338881291e+08,3.267340239445e+08,1.358153546453e+02,4603,3876,1457,727,727,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100112,0,0,0
113,3.267340340280e+08,3.267350239683e+08,9.899403594732e+02,33802,28670,12084,5132,5132,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100113,0,0,0
114,3.267350350055e+08,3.267354309923e+08,3.959867979884e+02,13673,11572,4493,2101,2101,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100114,0,0,0
115,3.267354410419e+08,3.267360889376e+08,6.478956094980e+02,22035,18665,7776,3370,3370,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989213e+00,12378100115,0,0,0
116,3.267360990246e+08,3.267368468826e+08,7.478580843806e+02,25445,21559,9746,3886,3886,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100116,0,0,0
