#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.100538296773e+08,4.100572969113e+08,3.467234031498e+03,43063,40131,27737,2932,2932,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.667049e+00,9474500001,0,10502144,0
2,4.100573016933e+08,4.100607929897e+08,3.491296398699e+03,43022,40031,28336,2991,2991,0,8,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.658344e+00,9474600002,0,10502144,0
3,4.100607988102e+08,4.100643686871e+08,3.569876915276e+03,42850,39966,28202,2884,2884,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474600003,0,10502144,0
4,4.100643746951e+08,4.100679949269e+08,3.620231791675e+03,42758,39822,30119,2936,2936,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987303e+00,9474600004,0,10502144,0
5,4.100679997144e+08,4.100716279991e+08,3.628284614265e+03,42738,39694,30907,3044,3044,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474600005,0,10502144,0
6,4.100716326732e+08,4.100752499662e+08,3.617292977870e+03,42751,39725,29974,3026,3026,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474600006,0,10502144,0
7,4.100752557569e+08,4.100788429523e+08,3.587195375979e+03,42820,39841,28717,2979,2979,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474600007,0,10502144,0
8,4.100788487535e+08,4.100825329619e+08,3.684208484054e+03,42629,39732,30339,2897,2897,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474600008,0,10502144,0
9,4.100825376710e+08,4.100861139257e+08,3.576254662216e+03,42847,39605,26601,3242,3242,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474600009,0,10502144,0
10,4.100861186938e+08,4.100895839834e+08,3.465289588273e+03,43061,39586,24278,3475,3475,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474600010,0,10502144,0
11,4.100895896703e+08,4.100930899839e+08,3.500313577175e+03,42997,39385,24285,3612,3612,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.854370e+00,9474600011,0,10502144,0
12,4.100930947067e+08,4.100965469531e+08,3.452246411324e+03,43095,39650,25172,3445,3445,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.765489e+00,9474600012,0,10502144,0
13,4.100965516840e+08,4.100999839232e+08,3.432239195526e+03,43120,39705,24668,3415,3415,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.093764e+00,9474600013,0,10502144,0
14,4.100999896751e+08,4.101034399297e+08,3.450254589260e+03,43096,40256,27305,2840,2840,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.821844e+00,9474600014,0,10502144,0
15,4.101034446930e+08,4.101069199300e+08,3.475236929357e+03,43045,40268,27670,2777,2777,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.948519e+00,9474600015,0,10502144,0
16,4.101069246851e+08,4.101103849691e+08,3.460284027040e+03,43072,40309,27503,2763,2763,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997689e+00,9474600016,0,10502144,0
17,4.101103896783e+08,4.101138738726e+08,3.484194285214e+03,43028,40295,27614,2733,2733,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474600017,0,10502144,0
18,4.101138797538e+08,4.101173928993e+08,3.513145459116e+03,42972,40196,28032,2776,2776,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.949929e+00,9474600018,0,10502144,0
19,4.101173976727e+08,4.101208858666e+08,3.488193901122e+03,43015,40133,27849,2882,2882,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.884526e+00,9474600019,0,10502144,0
20,4.101208917564e+08,4.101243958784e+08,3.504122062445e+03,42978,40180,28054,2798,2798,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.945520e+00,9474600020,0,10502144,0
21,4.101244017628e+08,4.101279027606e+08,3.500997821629e+03,42993,40196,27620,2797,2797,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994863e+00,9474600021,0,10502144,0
22,4.101279086798e+08,4.101314039724e+08,3.495292597175e+03,43005,40185,27755,2820,2820,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.776955e+00,9474600022,0,10502144,0
23,4.101314096949e+08,4.101349149192e+08,3.505224298298e+03,42987,40141,27488,2846,2846,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.914456e+00,9474600023,0,10502144,0
24,4.101349197160e+08,4.101384217456e+08,3.502029552341e+03,42987,40143,27449,2844,2844,0,1,e,C,2019,12,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965181e+00,9474600024,0,10502144,0
1,4.101384277712e+08,4.101419299212e+08,3.502150021672e+03,42990,40098,27660,2892,2892,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.470317e+00,9474600001,0,10502144,0
2,4.101419357694e+08,4.101454669718e+08,3.531202371478e+03,42929,40056,28026,2873,2873,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.790829e+00,9474700002,0,10502144,0
3,4.101454728724e+08,4.101490209521e+08,3.548079743862e+03,42901,40089,26530,2812,2812,0,3,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.839346e+00,9474700003,0,10502144,0
4,4.101490266878e+08,4.101526389989e+08,3.612311113536e+03,42773,39814,25773,2959,2959,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983121e+00,9474700004,0,10502144,0
5,4.101526447686e+08,4.101561689997e+08,3.524231106222e+03,42951,39983,26459,2968,2968,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700005,0,10502144,0
6,4.101561737242e+08,4.101596923872e+08,3.518663044870e+03,42955,40179,27445,2776,2776,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700006,0,10502144,0
7,4.101596986860e+08,4.101632488732e+08,3.550187257707e+03,42892,40096,27434,2796,2796,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700007,0,10502144,0
8,4.101632546945e+08,4.101668428135e+08,3.588119003534e+03,42812,39848,27261,2964,2964,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700008,0,10502144,0
9,4.101668497078e+08,4.101704879877e+08,3.638279808104e+03,42705,39845,26999,2860,2860,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700009,0,10502144,0
10,4.101704926926e+08,4.101741408168e+08,3.648124162614e+03,42702,39937,26358,2765,2765,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700010,0,10502144,0
11,4.101741456782e+08,4.101778538998e+08,3.708221633017e+03,42570,39825,26950,2745,2745,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.873855e+00,9474700011,0,10502144,0
12,4.101778587112e+08,4.101815839858e+08,3.725274587810e+03,42535,39673,26129,2862,2862,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.929168e+00,9474700012,0,10502144,0
13,4.101815897707e+08,4.101852919842e+08,3.702213431597e+03,42585,39690,27208,2895,2895,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.174674e+00,9474700013,0,10502144,0
14,4.101852966877e+08,4.101889909631e+08,3.694275365233e+03,42599,39595,28035,3004,3004,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.920720e+00,9474700014,0,10502144,0
15,4.101889957186e+08,4.101926909757e+08,3.695257175446e+03,42599,39323,28524,3276,3276,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.703813e+00,9474700015,0,10502144,0
16,4.101926967725e+08,4.101963409232e+08,3.644150658071e+03,42700,39381,27673,3319,3319,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700016,0,10502144,0
17,4.101963456709e+08,4.102000119299e+08,3.666259072602e+03,42659,39076,28286,3583,3583,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700017,0,10502144,0
18,4.102000197735e+08,4.102035087034e+08,3.488929909110e+03,43015,38312,25719,4703,4703,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.953309e+00,9474700018,0,10502144,0
19,4.102035136706e+08,4.102070529836e+08,3.539312987387e+03,42921,38582,26798,4339,4339,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.870094e+00,9474700019,0,10502144,0
20,4.102070576824e+08,4.102104339994e+08,3.376317010045e+03,43236,36346,26946,6890,6890,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.957963e+00,9474700020,0,10502144,0
21,4.102104397218e+08,4.102137969518e+08,3.357229970872e+03,43285,36585,25509,6700,6700,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990475e+00,9474700021,0,10502144,0
22,4.102138046734e+08,4.102170478430e+08,3.243169681489e+03,43499,37839,22902,5660,5660,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.982130e+00,9474700022,0,10502144,0
23,4.102170526738e+08,4.102202379318e+08,3.185258061945e+03,43629,38738,21036,4891,4891,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.689992e+00,9474700023,0,10502144,0
