#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.100539200000e+08,1.500000e+01,6.000000e+00,1.020000e+03,9474500001
4.100574000000e+08,1.500000e+01,6.000000e+00,1.020000e+03,9474600002
4.100608800000e+08,1.500000e+01,6.000000e+00,1.021000e+03,9474600003
4.100644800000e+08,1.500000e+01,6.000000e+00,1.021000e+03,9474600004
4.100680800000e+08,1.500000e+01,7.000000e+00,1.021000e+03,9474600005
4.100717400000e+08,1.500000e+01,6.000000e+00,1.021000e+03,9474600006
4.100753400000e+08,1.500000e+01,6.000000e+00,1.021000e+03,9474600007
4.100788800000e+08,1.500000e+01,7.000000e+00,1.021000e+03,9474600008
4.100826000000e+08,1.500000e+01,7.000000e+00,1.022000e+03,9474600009
4.100862000000e+08,1.500000e+01,8.000000e+00,1.022000e+03,9474600010
4.100896800000e+08,1.500000e+01,8.000000e+00,1.022000e+03,9474600011
4.100931600000e+08,1.500000e+01,9.000000e+00,1.022000e+03,9474600012
4.100966400000e+08,1.500000e+01,1.000000e+01,1.021000e+03,9474600013
4.101000600000e+08,1.500000e+01,1.000000e+01,1.021000e+03,9474600014
4.101035400000e+08,1.500000e+01,1.100000e+01,1.020000e+03,9474600015
4.101070200000e+08,1.500000e+01,1.000000e+01,1.020000e+03,9474600016
4.101105000000e+08,1.500000e+01,1.000000e+01,1.020000e+03,9474600017
4.101139800000e+08,1.500000e+01,9.000000e+00,1.020000e+03,9474600018
4.101174600000e+08,1.500000e+01,8.000000e+00,1.020000e+03,9474600019
4.101210000000e+08,1.500000e+01,8.000000e+00,1.021000e+03,9474600020
4.101244800000e+08,1.500000e+01,9.000000e+00,1.021000e+03,9474600021
4.101280200000e+08,1.500000e+01,9.000000e+00,1.021000e+03,9474600022
4.101315000000e+08,1.500000e+01,8.000000e+00,1.021000e+03,9474600023
4.101349800000e+08,1.500000e+01,8.000000e+00,1.021000e+03,9474600024
4.101385200000e+08,1.500000e+01,7.000000e+00,1.021000e+03,9474600001
4.101420000000e+08,1.500000e+01,7.000000e+00,1.021000e+03,9474700002
4.101455400000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9474700003
4.101491400000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9474700004
4.101527400000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9474700005
4.101562800000e+08,1.400000e+01,6.000000e+00,1.022000e+03,9474700006
4.101597600000e+08,1.400000e+01,5.000000e+00,1.022000e+03,9474700007
4.101633600000e+08,1.400000e+01,5.000000e+00,1.023000e+03,9474700008
4.101669600000e+08,1.400000e+01,5.000000e+00,1.023000e+03,9474700009
4.101705600000e+08,1.400000e+01,5.000000e+00,1.023000e+03,9474700010
4.101742200000e+08,1.400000e+01,7.000000e+00,1.024000e+03,9474700011
4.101779400000e+08,1.400000e+01,9.000000e+00,1.024000e+03,9474700012
4.101816600000e+08,1.400000e+01,1.000000e+01,1.023000e+03,9474700013
4.101853800000e+08,1.400000e+01,1.000000e+01,1.023000e+03,9474700014
4.101890400000e+08,1.500000e+01,1.100000e+01,1.022000e+03,9474700015
4.101927600000e+08,1.500000e+01,1.100000e+01,1.022000e+03,9474700016
4.101964200000e+08,1.500000e+01,1.100000e+01,1.022000e+03,9474700017
4.102000800000e+08,1.500000e+01,1.000000e+01,1.022000e+03,9474700018
4.102036200000e+08,1.500000e+01,9.000000e+00,1.023000e+03,9474700019
4.102071600000e+08,1.500000e+01,8.000000e+00,1.023000e+03,9474700020
4.102105200000e+08,1.500000e+01,8.000000e+00,1.023000e+03,9474700021
4.102138800000e+08,1.500000e+01,7.000000e+00,1.023000e+03,9474700022
4.102171200000e+08,1.500000e+01,7.000000e+00,1.023000e+03,9474700023
