#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.074154220113e+08,4.074162769632e+08,8.549519252777e+02,48265,48240,44827,25,25,0,47,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.737153e+00,36471500002,0,0,0
3,4.074162820138e+08,4.074171479822e+08,8.659684718251e+02,48246,48218,44839,28,28,0,70,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.659746e+00,36471500003,0,0,0
5,4.074509570186e+08,4.074517919267e+08,8.349081485271e+02,48297,48275,44961,22,22,0,55,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.584931e+00,36471500005,0,0,0
6,4.074517970055e+08,4.074526419749e+08,8.449694241881e+02,48292,48269,44852,23,23,0,61,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.205674e+00,36471500006,0,0,0
7,4.074526460064e+08,4.074534949627e+08,8.489563211203e+02,48249,48211,44915,38,38,0,51,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.696472e+00,36471500007,0,0,0
8,4.074535000033e+08,4.074543499730e+08,8.499696970582e+02,48248,48224,44970,24,24,0,60,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.518217e+00,36471500008,0,0,0
9,4.074543550032e+08,4.074552059877e+08,8.509845363498e+02,48284,48259,44815,25,25,0,41,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.772299e+00,36471500009,0,0,0
10,4.074552110299e+08,4.074560539832e+08,8.429533041120e+02,48285,48262,44982,23,23,0,50,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.137446e+00,36471500010,0,0,0
11,4.074560590233e+08,4.074568989752e+08,8.399519096613e+02,48278,48256,44999,22,22,0,68,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.601665e+00,36471500011,0,0,0
12,4.074569040185e+08,4.074577479593e+08,8.439408088326e+02,48288,48268,44780,20,20,0,60,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.917163e+00,36471500012,0,0,0
13,4.074577530077e+08,4.074585959690e+08,8.429612948298e+02,48309,48288,44983,21,21,0,50,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.597154e+00,36471500013,0,0,0
14,4.074586000004e+08,4.074587999721e+08,1.999716423154e+02,11422,11418,10473,4,4,0,17,e,S,2019,11,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.890548e+00,36471500014,0,0,0
1,4.074588070165e+08,4.074596499688e+08,8.429522891641e+02,48313,48283,44969,30,30,0,69,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.976303e+00,36471500001,0,0,0
2,4.074596540043e+08,4.074604979674e+08,8.439630368948e+02,48254,48227,44933,27,27,0,45,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.808284e+00,36471500002,0,0,0
3,4.074605030048e+08,4.074613599921e+08,8.569873468280e+02,48246,48218,44865,28,28,0,50,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.621212e+00,36471500003,0,0,0
4,4.074613650029e+08,4.074622269612e+08,8.619583126307e+02,48254,48224,44707,30,30,0,54,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.632677e+00,36471500004,0,0,0
5,4.074622320069e+08,4.074630990005e+08,8.669935569763e+02,48256,48214,44848,42,42,0,53,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.849078e+00,36471500005,0,0,0
6,4.074631030300e+08,4.074639690034e+08,8.659734623432e+02,48218,48188,44658,30,30,0,58,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.168393e+00,36471600006,0,0,0
7,4.074639740102e+08,4.074648389879e+08,8.649777367711e+02,48235,48210,44910,25,25,0,57,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.556581e+00,36471600007,0,0,0
8,4.074648440459e+08,4.074657139804e+08,8.699345352054e+02,48225,48188,44716,37,37,0,54,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.405281e+00,36471600008,0,0,0
9,4.074657190099e+08,4.074665889414e+08,8.699315063953e+02,48249,48220,44785,29,29,0,46,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.960965e+00,36471600009,0,0,0
10,4.074665930182e+08,4.074674639320e+08,8.709137933254e+02,48222,48186,44822,36,36,0,62,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.793579e+00,36471600010,0,0,0
11,4.074674690505e+08,4.074683319936e+08,8.629430301189e+02,48240,48207,44776,33,33,0,60,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.974537e+00,36471600011,0,0,0
12,4.074683370436e+08,4.074692089750e+08,8.719313918352e+02,48211,48176,44836,35,35,0,53,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.987403e+00,36471600012,0,0,0
13,4.074692140201e+08,4.074700809605e+08,8.669404191375e+02,48252,48229,44793,23,23,0,39,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.339860e+00,36471600013,0,0,0
14,4.074700850002e+08,4.074709549820e+08,8.699818867445e+02,48257,48221,44925,36,36,0,67,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.771533e+00,36471600014,0,0,0
15,4.074709590022e+08,4.074718239996e+08,8.649973782897e+02,48248,48209,44792,39,39,0,49,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.632790e+00,36471600015,0,0,0
16,4.074718280008e+08,4.074726889651e+08,8.609643563628e+02,48257,48218,44820,39,39,0,62,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.232017e+00,36471600016,0,0,0
17,4.074726940029e+08,4.074735559755e+08,8.619726600051e+02,48228,48199,44796,29,29,0,67,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.323296e+00,36471600017,0,0,0
18,4.074735610144e+08,4.074744269583e+08,8.659439626336e+02,48218,48177,44713,41,41,0,50,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.088818e+00,36471600018,0,0,0
19,4.074744320023e+08,4.074752999545e+08,8.679521892667e+02,48249,48223,44746,26,26,0,56,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.062140e+00,36471600019,0,0,0
20,4.074753040215e+08,4.074761660546e+08,8.620330674052e+02,48225,48192,44812,33,33,0,54,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.234065e+00,36471600020,0,0,0
21,4.074761710422e+08,4.074770209709e+08,8.499286559820e+02,48276,48244,44859,32,32,0,55,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.019975e+00,36471600021,0,0,0
22,4.074770250134e+08,4.074778959833e+08,8.709699609280e+02,48252,48218,44883,34,34,0,56,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.652523e+00,36471600022,0,0,0
23,4.074779000047e+08,4.074787679711e+08,8.679664030075e+02,48253,48210,44798,43,43,0,62,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.299197e+00,36471600023,0,0,0
24,4.074787720164e+08,4.074796249713e+08,8.529549052715e+02,48276,48225,45047,51,51,0,52,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.625295e+00,36471600024,0,0,0
25,4.074796290255e+08,4.074804879991e+08,8.589736018181e+02,48259,48205,44760,54,54,0,58,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.583721e+00,36471600025,0,0,0
26,4.074804930309e+08,4.074813649453e+08,8.719144152403e+02,48240,48185,44792,55,55,0,58,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.485680e+00,36471600026,0,0,0
27,4.074813690040e+08,4.074822449809e+08,8.759769668579e+02,48237,48184,44756,53,53,0,55,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.678452e+00,36471600027,0,0,0
28,4.074822490035e+08,4.074831149857e+08,8.659822324514e+02,48240,48164,44659,76,76,0,63,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.190312e+00,36471600028,0,0,0
29,4.074831200154e+08,4.074839859668e+08,8.659514442086e+02,48235,48169,44723,66,66,0,50,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.231833e+00,36471600029,0,0,0
30,4.074839910536e+08,4.074848569733e+08,8.659196470976e+02,48227,48149,44736,78,78,0,57,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.760093e+00,36471600030,0,0,0
31,4.074848620017e+08,4.074857239995e+08,8.619978762865e+02,48240,48140,44126,100,100,0,51,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.438008e+00,36471600031,0,0,0
32,4.074857290083e+08,4.074865839480e+08,8.549397153258e+02,48232,48017,43218,215,215,0,52,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.674066e+00,36471600032,0,0,0
33,4.074865890058e+08,4.074874489340e+08,8.599281324744e+02,48279,47992,42747,287,287,0,61,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.351921e+00,36471600033,0,0,0
34,4.074874540249e+08,4.074883119798e+08,8.579549603462e+02,48268,48011,42788,257,257,0,63,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.316648e+00,36471600034,0,0,0
35,4.074883160208e+08,4.074891760296e+08,8.600088694096e+02,48280,48040,42776,240,240,0,61,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.729387e+00,36471600035,0,0,0
36,4.074891800279e+08,4.074900370004e+08,8.569725465178e+02,48252,47996,42838,256,256,0,59,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.212123e+00,36471600036,0,0,0
37,4.074900420039e+08,4.074908999800e+08,8.579761286378e+02,48247,47989,43038,258,258,0,60,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.235156e+00,36471600037,0,0,0
38,4.074909050320e+08,4.074917569723e+08,8.519402203560e+02,48269,47992,43021,277,277,0,45,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.043377e+00,36471600038,0,0,0
39,4.074917610011e+08,4.074926239042e+08,8.629030557275e+02,48240,47983,43077,257,257,0,61,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.500002e+00,36471600039,0,0,0
40,4.074926290091e+08,4.074934939474e+08,8.649383459091e+02,48224,47952,42901,272,272,0,58,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.394923e+00,36471600040,0,0,0
41,4.074934990067e+08,4.074943539928e+08,8.549860666990e+02,48234,47981,42806,253,253,0,68,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.004673e+00,36471600041,0,0,0
42,4.074943590059e+08,4.074952190099e+08,8.600039780736e+02,48272,48019,43039,253,253,0,57,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.090592e+00,36471600042,0,0,0
43,4.074952231060e+08,4.074960819737e+08,8.588677603006e+02,48234,47988,42668,246,246,0,58,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.920929e+00,36471600043,0,0,0
44,4.074960870293e+08,4.074969469898e+08,8.599605022073e+02,48268,48055,42959,213,213,0,56,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.880372e+00,36471600044,0,0,0
45,4.074969510306e+08,4.074978099533e+08,8.589227101207e+02,48279,48010,42930,269,269,0,59,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.215115e+00,36471600045,0,0,0
46,4.074978140172e+08,4.074986719540e+08,8.579368611574e+02,48281,48011,42825,270,270,0,59,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.405123e+00,36471600046,0,0,0
47,4.074986770195e+08,4.074995389890e+08,8.619694805145e+02,48262,47991,42808,271,271,0,61,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.841251e+00,36471600047,0,0,0
48,4.074995430218e+08,4.075004059830e+08,8.629611129165e+02,48259,48042,43021,217,217,0,54,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.527777e+00,36471600048,0,0,0
49,4.075004110010e+08,4.075012749338e+08,8.639328514934e+02,48250,48019,42931,231,231,0,51,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.312135e+00,36471600049,0,0,0
50,4.075012790149e+08,4.075021379571e+08,8.589421931505e+02,48243,48030,43116,213,213,0,49,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.287208e+00,36471600050,0,0,0
51,4.075021430290e+08,4.075030069847e+08,8.639556614161e+02,48266,48053,42904,213,213,0,53,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.795374e+00,36471600051,0,0,0
52,4.075030110156e+08,4.075038709956e+08,8.599800227880e+02,48275,48057,42658,218,218,0,69,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.131239e+00,36471600052,0,0,0
53,4.075038750084e+08,4.075047299711e+08,8.549627158642e+02,48281,48066,42941,215,215,0,58,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.040889e+00,36471600053,0,0,0
54,4.075047340286e+08,4.075055940025e+08,8.599738664627e+02,48224,47989,42981,235,235,0,68,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.826945e+00,36471600054,0,0,0
55,4.075055990430e+08,4.075064650179e+08,8.659749340415e+02,48250,48036,42953,214,214,0,38,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.638984e+00,36471600055,0,0,0
56,4.075064690028e+08,4.075073299663e+08,8.609634227157e+02,48276,48067,42993,209,209,0,48,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.889790e+00,36471600056,0,0,0
57,4.075073340089e+08,4.075081899901e+08,8.559811629653e+02,48257,48038,42829,219,219,0,49,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.257881e+00,36471600057,0,0,0
58,4.075081950200e+08,4.075090629649e+08,8.679448807240e+02,48246,48030,42807,216,216,0,60,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095509e+00,36471600058,0,0,0
59,4.075090670093e+08,4.075099319872e+08,8.649779006243e+02,48215,48008,43086,207,207,0,58,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.995380e+00,36471600059,0,0,0
60,4.075099370192e+08,4.075107999808e+08,8.629615454078e+02,48215,48011,43104,204,204,0,57,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.195602e+00,36471600060,0,0,0
61,4.075108050023e+08,4.075116709699e+08,8.659675501585e+02,48231,48012,43136,219,219,0,66,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555937e+00,36471600061,0,0,0
62,4.075116760414e+08,4.075125390083e+08,8.629668615460e+02,48239,48039,42988,200,200,0,60,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.532408e+00,36471600062,0,0,0
63,4.075125440188e+08,4.075134129254e+08,8.689065956473e+02,48251,48051,42906,200,200,0,62,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.324138e+00,36471600063,0,0,0
64,4.075134180175e+08,4.075142729914e+08,8.549739185572e+02,48235,48009,42929,226,226,0,64,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.824766e+00,36471600064,0,0,0
65,4.075142780401e+08,4.075151449776e+08,8.669374994636e+02,48238,47999,43155,239,239,0,56,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.341014e+00,36471600065,0,0,0
66,4.075151500170e+08,4.075160219781e+08,8.719611595273e+02,48246,48051,43069,195,195,0,58,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.779816e+00,36471600066,0,0,0
67,4.075160260096e+08,4.075168909946e+08,8.649850663543e+02,48244,48024,42915,220,220,0,51,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.465360e+00,36471600067,0,0,0
68,4.075168950105e+08,4.075177650060e+08,8.699954953790e+02,48258,48052,43092,206,206,0,59,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.918483e+00,36471600068,0,0,0
69,4.075177690215e+08,4.075186369439e+08,8.679224639535e+02,48212,48012,42756,200,200,0,53,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.620255e+00,36471600069,0,0,0
70,4.075186420165e+08,4.075195100248e+08,8.680083339214e+02,48245,48028,43074,217,217,0,52,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.491370e+00,36471600070,0,0,0
71,4.075195150070e+08,4.075203840231e+08,8.690161377788e+02,48247,48014,44015,233,233,0,48,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.632184e+00,36471600071,0,0,0
72,4.075203890106e+08,4.075212519319e+08,8.629213187695e+02,48240,48027,43023,213,213,0,53,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.347222e+00,36471600072,0,0,0
73,4.075212570022e+08,4.075221229797e+08,8.659774998426e+02,48263,48052,42953,211,211,0,61,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.920419e+00,36471600073,0,0,0
74,4.075221280253e+08,4.075230000406e+08,8.720153003335e+02,48244,48037,42928,207,207,0,48,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.982817e+00,36471600074,0,0,0
75,4.075230040331e+08,4.075238699454e+08,8.659122689962e+02,48228,48006,42717,222,222,0,49,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.175318e+00,36471600075,0,0,0
76,4.075238750171e+08,4.075247420554e+08,8.670382682085e+02,48258,48044,43208,214,214,0,49,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.953916e+00,36471600076,0,0,0
77,4.075247460400e+08,4.075256169609e+08,8.709209843874e+02,48229,48006,42945,223,223,0,45,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.141053e+00,36471600077,0,0,0
78,4.075256220173e+08,4.075264909835e+08,8.689662414193e+02,48230,47992,43211,238,238,0,54,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.052874e+00,36471600078,0,0,0
79,4.075264960153e+08,4.075273639343e+08,8.679189775586e+02,48264,48014,43370,250,250,0,54,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.949370e+00,36471600079,0,0,0
80,4.075273680004e+08,4.075282349879e+08,8.669874758124e+02,48240,48024,43189,216,216,0,51,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.900920e+00,36471600080,0,0,0
81,4.075282400154e+08,4.075291040178e+08,8.640024414062e+02,48245,48012,43103,233,233,0,57,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.998846e+00,36471600081,0,0,0
82,4.075291080027e+08,4.075299729764e+08,8.649736602902e+02,48228,48003,43158,225,225,0,60,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.376442e+00,36471600082,0,0,0
83,4.075299780367e+08,4.075308460259e+08,8.679891376495e+02,48245,48023,43099,222,222,0,57,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.170308e+00,36471600083,0,0,0
84,4.075308510249e+08,4.075317270025e+08,8.759776108861e+02,48245,48013,42853,232,232,0,52,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.049030e+00,36471600084,0,0,0
85,4.075317310102e+08,4.075326020121e+08,8.710019075871e+02,48208,47995,42921,213,213,0,55,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.130733e+00,36471600085,0,0,0
86,4.075326070684e+08,4.075334769652e+08,8.698967614174e+02,48255,48031,42999,224,224,0,62,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.668194e+00,36471600086,0,0,0
87,4.075334810133e+08,4.075343439874e+08,8.629740847349e+02,48234,47974,42979,260,260,0,62,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.790509e+00,36471600087,0,0,0
88,4.075343490093e+08,4.075352160018e+08,8.669925580025e+02,48233,47927,42491,306,306,0,64,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.305300e+00,36471600088,0,0,0
89,4.075352210016e+08,4.075360889137e+08,8.679120454788e+02,48222,47835,42540,387,387,0,68,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.422323e+00,36471600089,0,0,0
90,4.075360940135e+08,4.075369619797e+08,8.679662548900e+02,48229,47807,42040,422,422,0,65,e,S,2019,11,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.897583e+00,36471600090,0,0,0
