#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.813157630999e+08,2.813171559919e+08,1.392892021537e+03,47192,47191,42665,1,1,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.609033e+00,23325500001,0,0,0
2,2.813171611167e+08,2.813185539721e+08,1.392855388224e+03,47211,47209,42743,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.302007e+00,23325500002,0,0,0
3,2.813185580367e+08,2.813199419692e+08,1.383932468891e+03,47221,47218,42661,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.646211e+00,23325600003,0,0,0
4,2.813199461082e+08,2.813213499762e+08,1.403867976785e+03,47171,47169,42490,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.526690e-01,23325600004,0,0,0
5,2.813213550237e+08,2.813227289725e+08,1.373948793471e+03,47248,47246,42684,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.593454e+00,23325600005,0,0,0
6,2.813227330244e+08,2.813241169736e+08,1.383949236512e+03,47211,47210,42626,1,1,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23325600006,0,0,0
7,2.813241220431e+08,2.813255029863e+08,1.380943282306e+03,47229,47224,42802,5,5,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.014474e-01,23325600007,0,0,0
8,2.813255070211e+08,2.813268999749e+08,1.392953769028e+03,47194,47192,42748,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.024391e+00,23325600008,0,0,0
9,2.813269040288e+08,2.813282889737e+08,1.384944849014e+03,47201,47196,42520,5,5,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.175325e+00,23325600009,0,0,0
10,2.813282940267e+08,2.813296859921e+08,1.391965445936e+03,47210,47207,42577,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.150752e+00,23325600010,0,0,0
11,2.813296900508e+08,2.813310849622e+08,1.394911436260e+03,47195,47193,42604,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.358881e+00,23325600011,0,0,0
12,2.813310891254e+08,2.813324649402e+08,1.375814838469e+03,47210,47209,42697,1,1,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.277417e+00,23325600012,0,0,0
13,2.813324700506e+08,2.813338589991e+08,1.388948577166e+03,47216,47213,42579,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.368346e+00,23325600013,0,0,0
14,2.813338630150e+08,2.813352509924e+08,1.387977393687e+03,47216,47215,42492,1,1,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.513315e+00,23325600014,0,0,0
15,2.813352550391e+08,2.813366409475e+08,1.385908396363e+03,47229,47225,42709,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.540735e+00,23325600015,0,0,0
16,2.813366450265e+08,2.813380149127e+08,1.369886154890e+03,47243,47243,42496,0,0,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984682e+00,23325600016,0,0,0
17,2.813380200162e+08,2.813393939683e+08,1.373952115953e+03,47242,47238,42762,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.897454e+00,23325600017,0,0,0
18,2.813393980179e+08,2.813407609758e+08,1.362957855284e+03,47270,47268,42630,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.643696e+00,23325600018,0,0,0
19,2.813407650179e+08,2.813421279998e+08,1.362981868744e+03,47252,47248,42720,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.794720e+00,23325600019,0,0,0
20,2.813421330114e+08,2.813434979936e+08,1.364982171237e+03,47257,47254,42643,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.180089e+00,23325600020,0,0,0
21,2.813435020131e+08,2.813448619357e+08,1.359922575235e+03,47281,47275,42774,6,6,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.688466e+00,23325600021,0,0,0
22,2.813448660744e+08,2.813462169854e+08,1.350911004186e+03,47279,47270,42709,9,9,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.544377e+00,23325600022,0,0,0
23,2.813462220276e+08,2.813475739946e+08,1.351966985345e+03,47284,47278,42663,6,6,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600023,0,0,0
24,2.813475780344e+08,2.813489269964e+08,1.348961938083e+03,47292,47271,42661,21,21,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994816e+00,23325600024,0,0,0
25,2.813489310208e+08,2.813502939811e+08,1.362960266113e+03,47248,47233,42560,15,15,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.958213e+00,23325600025,0,0,0
26,2.813502990203e+08,2.813516519769e+08,1.352956552923e+03,47285,47271,42706,14,14,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.464553e+00,23325600026,0,0,0
27,2.813516560307e+08,2.813530179784e+08,1.361947642624e+03,47261,47256,42633,5,5,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600027,0,0,0
28,2.813530220120e+08,2.813543739985e+08,1.351986486554e+03,47291,47283,42641,8,8,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600028,0,0,0
29,2.813543780854e+08,2.813557209324e+08,1.342846993804e+03,47292,47288,42619,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600029,0,0,0
30,2.813557260234e+08,2.813570839759e+08,1.357952488780e+03,47279,47271,42627,8,8,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600030,0,0,0
31,2.813570881197e+08,2.813584319929e+08,1.343873231113e+03,47292,47283,42612,9,9,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600031,0,0,0
32,2.813584360175e+08,2.813597749817e+08,1.338964101851e+03,47315,47307,42532,8,8,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600032,0,0,0
33,2.813597790655e+08,2.813611109571e+08,1.331891533792e+03,47333,47333,42709,0,0,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989497e+00,23325600033,0,0,0
34,2.813611151267e+08,2.813624609980e+08,1.345871321678e+03,47279,47275,42929,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994805e+00,23325600034,0,0,0
35,2.813624660371e+08,2.813638109881e+08,1.344950989008e+03,47295,47292,42499,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.947994e+00,23325600035,0,0,0
36,2.813638150198e+08,2.813651689908e+08,1.353970963001e+03,47236,47233,42668,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600036,0,0,0
37,2.813651740483e+08,2.813665249778e+08,1.350929481089e+03,47284,47280,42741,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600037,0,0,0
38,2.813665290474e+08,2.813678799239e+08,1.350876498103e+03,47280,47279,42780,1,1,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.870564e+00,23325600038,0,0,0
39,2.813678850413e+08,2.813692339746e+08,1.348933342695e+03,47297,47295,42795,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.735556e+00,23325600039,0,0,0
40,2.813692380429e+08,2.813705949924e+08,1.356949571311e+03,47266,47264,42662,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984535e+00,23325600040,0,0,0
41,2.813706000463e+08,2.813719609654e+08,1.360919095933e+03,47277,47275,42700,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.834800e+00,23325600041,0,0,0
42,2.813719650284e+08,2.813733149561e+08,1.349927659988e+03,47295,47291,42855,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.792746e+00,23325600042,0,0,0
43,2.813733190104e+08,2.813746879959e+08,1.368985541999e+03,47252,47248,42717,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.509488e+00,23325600043,0,0,0
44,2.813746920128e+08,2.813757669778e+08,1.074965055645e+03,37263,37261,33687,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.479555e+00,23325600044,0,0,0
45,2.813757780830e+08,2.813771469851e+08,1.368902101278e+03,47232,47228,42661,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.616787e+00,23325600045,0,0,0
46,2.813771520286e+08,2.813785219938e+08,1.369965132952e+03,47258,47255,42777,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.556526e-01,23325600046,0,0,0
47,2.813785260205e+08,2.813798989918e+08,1.372971299171e+03,47232,47229,42613,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.909023e+00,23325600047,0,0,0
48,2.813799040105e+08,2.813812649613e+08,1.360950823486e+03,47268,47263,42644,5,5,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.710720e+00,23325600048,0,0,0
49,2.813812690144e+08,2.813826339658e+08,1.364951384425e+03,47247,47242,42841,5,5,0,2,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.671794e+00,23325600049,0,0,0
50,2.813826390113e+08,2.813840139446e+08,1.374933257043e+03,47249,47247,42780,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.261627e+00,23325600050,0,0,0
51,2.813840180159e+08,2.813853949065e+08,1.376890531301e+03,47233,47231,42711,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.305516e+00,23325600051,0,0,0
52,2.813854000195e+08,2.813867779597e+08,1.377940234959e+03,47203,47197,42700,6,6,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.419144e+00,23325600052,0,0,0
53,2.813867830528e+08,2.813881589623e+08,1.375909565032e+03,47235,47231,42682,4,4,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.917938e+00,23325600053,0,0,0
54,2.813881630107e+08,2.813895339238e+08,1.370913083076e+03,47219,47217,42624,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.653060e+00,23325600054,0,0,0
55,2.813895390515e+08,2.813909159974e+08,1.376945849061e+03,47210,47204,42779,6,6,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600055,0,0,0
56,2.813909210422e+08,2.813922919741e+08,1.370931968629e+03,47238,47235,42517,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600056,0,0,0
57,2.813922970087e+08,2.813936679576e+08,1.370948859751e+03,47226,47225,42747,1,1,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.969389e+00,23325600057,0,0,0
58,2.813936730094e+08,2.813950489538e+08,1.375944431543e+03,47233,47231,42524,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325600058,0,0,0
59,2.813950540124e+08,2.813964398876e+08,1.385875200868e+03,47209,47204,42674,5,5,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.944485e+00,23325600059,0,0,0
60,2.813964450105e+08,2.813978229949e+08,1.377984345257e+03,47230,47230,42799,0,0,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.873098e+00,23325600060,0,0,0
61,2.813978280466e+08,2.813988789685e+08,1.050921942294e+03,35743,35741,32184,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.767110e+00,23325600061,0,0,0
62,2.813988900118e+08,2.814002719941e+08,1.381982283533e+03,47210,47207,42802,3,3,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.979753e+00,23325600062,0,0,0
63,2.814002770099e+08,2.814016579932e+08,1.380983260632e+03,47232,47230,42581,2,2,0,1,e,L,2015,12,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989868e+00,23325600063,0,0,0
1,2.814016620434e+08,2.814030569974e+08,1.394953998804e+03,47183,47174,42521,9,9,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.247852e+00,23325600001,0,0,0
2,2.814030620317e+08,2.814044389915e+08,1.376959823728e+03,47239,47235,42759,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.830190e+00,23325600002,0,0,0
3,2.814044430110e+08,2.814058279349e+08,1.384923876762e+03,47206,47206,42697,0,0,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.131314e+00,23325600003,0,0,0
4,2.814058330512e+08,2.814072279795e+08,1.394928305984e+03,47192,47191,42669,1,1,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.716331e-01,23325700004,0,0,0
5,2.814072331639e+08,2.814086199065e+08,1.386742576718e+03,47181,47179,42666,2,2,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.121758e+00,23325700005,0,0,0
6,2.814086250369e+08,2.814100229811e+08,1.397944152355e+03,47190,47187,42642,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.736961e+00,23325700006,0,0,0
7,2.814100270112e+08,2.814114219735e+08,1.394962377369e+03,47199,47194,42340,5,5,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.574502e-01,23325700007,0,0,0
8,2.814114260233e+08,2.814128219582e+08,1.395934859574e+03,47199,47196,42550,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.538297e+00,23325700008,0,0,0
9,2.814128260842e+08,2.814142089506e+08,1.382866438866e+03,47205,47201,42767,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.779623e+00,23325700009,0,0,0
10,2.814142140890e+08,2.814156149701e+08,1.400881080985e+03,47183,47182,42678,1,1,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.828098e+00,23325700010,0,0,0
11,2.814156190143e+08,2.814170229964e+08,1.403982079327e+03,47165,47163,42559,2,2,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.928114e+00,23325700011,0,0,0
12,2.814170280152e+08,2.814184349887e+08,1.406973539889e+03,47160,47157,42515,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.982955e+00,23325700012,0,0,0
13,2.814184400143e+08,2.814198359982e+08,1.395983889103e+03,47197,47196,42769,1,1,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.835361e+00,23325700013,0,0,0
14,2.814198400698e+08,2.814212359936e+08,1.395923807383e+03,47203,47200,42648,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.762348e+00,23325700014,0,0,0
15,2.814212400304e+08,2.814226419857e+08,1.401955302179e+03,47190,47190,42685,0,0,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700015,0,0,0
16,2.814226460095e+08,2.814240509541e+08,1.404944625854e+03,47151,47148,42650,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995023e+00,23325700016,0,0,0
17,2.814240560104e+08,2.814254469482e+08,1.390937781036e+03,47214,47213,42493,1,1,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994973e+00,23325700017,0,0,0
18,2.814254510198e+08,2.814268429577e+08,1.391937856317e+03,47195,47191,42622,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.608040e+00,23325700018,0,0,0
19,2.814268480114e+08,2.814282329999e+08,1.384988530397e+03,47217,47214,42640,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700019,0,0,0
20,2.814282370688e+08,2.814296149387e+08,1.377869947970e+03,47216,47208,42307,8,8,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.131981e+00,23325700020,0,0,0
21,2.814296200327e+08,2.814310009761e+08,1.380943413556e+03,47239,47232,42667,7,7,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.447902e+00,23325700021,0,0,0
22,2.814310050124e+08,2.814323859995e+08,1.380987135708e+03,47226,47221,42663,5,5,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.680896e+00,23325700022,0,0,0
23,2.814323910144e+08,2.814337569657e+08,1.365951342642e+03,47253,47248,42608,5,5,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.933429e+00,23325700023,0,0,0
24,2.814337620088e+08,2.814351359661e+08,1.373957326353e+03,47241,47237,42712,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.816729e+00,23325700024,0,0,0
25,2.814351400403e+08,2.814365029542e+08,1.362913893878e+03,47260,47256,42525,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.307186e+00,23325700025,0,0,0
26,2.814365080403e+08,2.814378729994e+08,1.364959181488e+03,47249,47242,42632,7,7,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.760612e+00,23325700026,0,0,0
27,2.814378780321e+08,2.814392439670e+08,1.365934894979e+03,47243,47240,42383,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.754207e+00,23325700027,0,0,0
28,2.814392490118e+08,2.814406139975e+08,1.364985676229e+03,47236,47228,42724,8,8,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700028,0,0,0
29,2.814406190197e+08,2.814419689313e+08,1.349911593080e+03,47271,47265,42687,6,6,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700029,0,0,0
30,2.814419740146e+08,2.814433359837e+08,1.361969095409e+03,47257,47244,42460,13,13,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700030,0,0,0
31,2.814433411064e+08,2.814446749995e+08,1.333893093407e+03,47323,47316,42646,7,7,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700031,0,0,0
32,2.814446790222e+08,2.814460249843e+08,1.345962168097e+03,47298,47293,42704,5,5,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700032,0,0,0
33,2.814460290141e+08,2.814473879814e+08,1.358967382550e+03,47275,47273,42679,2,2,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.958822e+00,23325700033,0,0,0
34,2.814473920148e+08,2.814487489145e+08,1.356899628460e+03,47269,47265,42614,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.922679e+00,23325700034,0,0,0
35,2.814487540109e+08,2.814501199954e+08,1.365984490156e+03,47255,47249,42730,6,6,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.938551e+00,23325700035,0,0,0
36,2.814501240461e+08,2.814514759979e+08,1.351951776683e+03,47283,47279,42880,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700036,0,0,0
37,2.814514800504e+08,2.814528399609e+08,1.359910502791e+03,47279,47277,42853,2,2,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700037,0,0,0
38,2.814528440126e+08,2.814542169936e+08,1.372980925858e+03,47237,47233,42766,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.842064e+00,23325700038,0,0,0
39,2.814542210340e+08,2.814555779217e+08,1.356887663126e+03,47260,47257,42785,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.711341e+00,23325700039,0,0,0
