#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813157630000e+08,2.813158240000e+08,3.403279e+01,7.469368e-01,3.085246e+01,7.111807e-01,9.065511e-01,6.388070e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813158240000e+08,2.813158850000e+08,3.454099e+01,7.524930e-01,3.132787e+01,7.166391e-01,9.069768e-01,6.327928e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813158850000e+08,2.813159460000e+08,3.359016e+01,7.420636e-01,3.026229e+01,7.043459e-01,9.009273e-01,6.600106e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813159460000e+08,2.813160070000e+08,3.362295e+01,7.424257e-01,3.063935e+01,7.087202e-01,9.112628e-01,6.279020e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813160070000e+08,2.813160680000e+08,3.429508e+01,7.498096e-01,3.104918e+01,7.134445e-01,9.053537e-01,6.400001e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813160680000e+08,2.813161290000e+08,3.444262e+01,7.514207e-01,3.077049e+01,7.102354e-01,8.933841e-01,6.733131e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813161290000e+08,2.813161900000e+08,3.516393e+01,7.592483e-01,3.198361e+01,7.241004e-01,9.095571e-01,6.192822e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813161900000e+08,2.813162510000e+08,3.501639e+01,7.576538e-01,3.150820e+01,7.186987e-01,8.998128e-01,6.496533e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813162510000e+08,2.813163120000e+08,3.408197e+01,7.474763e-01,3.062295e+01,7.085306e-01,8.985089e-01,6.622896e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813163120000e+08,2.813163730000e+08,3.309836e+01,7.366112e-01,2.996721e+01,7.009035e-01,9.053987e-01,6.513288e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813163730000e+08,2.813164340000e+08,3.440984e+01,7.510630e-01,3.116393e+01,7.147616e-01,9.056694e-01,6.379769e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813164340000e+08,2.813164950000e+08,3.259016e+01,7.309343e-01,2.949180e+01,6.953216e-01,9.049296e-01,6.578425e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813164950000e+08,2.813165560000e+08,3.513115e+01,7.588943e-01,3.222951e+01,7.268787e-01,9.174055e-01,5.946278e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813165560000e+08,2.813166170000e+08,3.295082e+01,7.349676e-01,2.978688e+01,6.987915e-01,9.039801e-01,6.571463e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813166170000e+08,2.813166780000e+08,3.285246e+01,7.338699e-01,2.960656e+01,6.966731e-01,9.011976e-01,6.665687e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813166780000e+08,2.813167390000e+08,3.372131e+01,7.435108e-01,3.067213e+01,7.090993e-01,9.095771e-01,6.323272e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813167390000e+08,2.813168000000e+08,3.311475e+01,7.367936e-01,2.942623e+01,6.945482e-01,8.886139e-01,6.999973e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813168000000e+08,2.813168610000e+08,3.390164e+01,7.454962e-01,3.050820e+01,7.072018e-01,8.999033e-01,6.599827e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813168610000e+08,2.813169220000e+08,3.429508e+01,7.498096e-01,3.098361e+01,7.126907e-01,9.034417e-01,6.457496e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813169220000e+08,2.813169830000e+08,3.426229e+01,7.494511e-01,3.086885e+01,7.113696e-01,9.009569e-01,6.534177e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813169830000e+08,2.813170440000e+08,3.285246e+01,7.338699e-01,2.988525e+01,6.999444e-01,9.096807e-01,6.403036e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813170440000e+08,2.813171050000e+08,3.396721e+01,7.462168e-01,3.080328e+01,7.106137e-01,9.068533e-01,6.384950e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500001
2.813171610000e+08,2.813172220000e+08,3.462295e+01,7.533852e-01,3.150820e+01,7.186987e-01,9.100379e-01,6.226051e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813172220000e+08,2.813172830000e+08,3.373771e+01,7.436916e-01,3.073771e+01,7.098569e-01,9.110787e-01,6.274197e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813172830000e+08,2.813173440000e+08,3.362295e+01,7.424257e-01,3.034426e+01,7.052992e-01,9.024866e-01,6.550430e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813173440000e+08,2.813174050000e+08,3.280328e+01,7.333204e-01,2.972131e+01,6.980219e-01,9.060470e-01,6.522396e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813174050000e+08,2.813174660000e+08,3.390164e+01,7.454962e-01,3.052459e+01,7.073918e-01,9.003869e-01,6.585634e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813174660000e+08,2.813175270000e+08,3.416393e+01,7.483746e-01,3.036065e+01,7.054897e-01,8.886756e-01,6.889979e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813175270000e+08,2.813175880000e+08,3.426229e+01,7.494511e-01,3.096721e+01,7.125021e-01,9.038277e-01,6.449034e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813175880000e+08,2.813176490000e+08,3.375410e+01,7.438722e-01,3.050820e+01,7.072018e-01,9.038368e-01,6.497127e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813176490000e+08,2.813177100000e+08,3.293443e+01,7.347847e-01,3.014754e+01,7.030092e-01,9.153808e-01,6.209340e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813177100000e+08,2.813177710000e+08,3.581967e+01,7.662948e-01,3.242623e+01,7.290937e-01,9.052632e-01,6.265000e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813177710000e+08,2.813178320000e+08,3.324590e+01,7.382511e-01,2.986885e+01,6.997523e-01,8.984221e-01,6.708199e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813178320000e+08,2.813178930000e+08,3.309836e+01,7.366112e-01,3.008197e+01,7.022442e-01,9.088657e-01,6.405050e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813178930000e+08,2.813179540000e+08,3.386885e+01,7.451357e-01,3.055738e+01,7.077715e-01,9.022265e-01,6.534362e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813179540000e+08,2.813180150000e+08,3.442623e+01,7.512419e-01,3.119672e+01,7.151375e-01,9.061905e-01,6.362439e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813180150000e+08,2.813180760000e+08,3.427869e+01,7.496304e-01,3.098361e+01,7.126907e-01,9.038737e-01,6.446113e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813180760000e+08,2.813181370000e+08,3.437705e+01,7.507051e-01,3.144262e+01,7.179504e-01,9.146399e-01,6.101733e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813181370000e+08,2.813181980000e+08,3.406557e+01,7.472965e-01,3.054098e+01,7.075817e-01,8.965352e-01,6.681243e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813181980000e+08,2.813182590000e+08,3.296721e+01,7.351504e-01,2.975410e+01,6.984068e-01,9.025360e-01,6.613757e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813182590000e+08,2.813183200000e+08,3.445901e+01,7.515996e-01,3.139344e+01,7.173887e-01,9.110371e-01,6.209494e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813183200000e+08,2.813183810000e+08,3.403279e+01,7.469368e-01,3.116393e+01,7.147616e-01,9.157033e-01,6.097741e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813183810000e+08,2.813184420000e+08,3.340984e+01,7.400691e-01,3.008197e+01,7.022442e-01,9.003925e-01,6.633761e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813184420000e+08,2.813185030000e+08,3.349180e+01,7.409764e-01,3.032787e+01,7.051086e-01,9.055311e-01,6.470859e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325500002
2.813185580000e+08,2.813186190000e+08,3.414754e+01,7.481951e-01,3.062295e+01,7.085306e-01,8.967835e-01,6.666130e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813186190000e+08,2.813186800000e+08,3.375410e+01,7.438722e-01,3.057377e+01,7.079614e-01,9.057795e-01,6.438072e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813186800000e+08,2.813187410000e+08,3.496721e+01,7.571216e-01,3.190164e+01,7.231720e-01,9.123300e-01,6.123588e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813187410000e+08,2.813188020000e+08,3.408197e+01,7.474763e-01,3.086885e+01,7.113696e-01,9.057239e-01,6.408722e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813188020000e+08,2.813188630000e+08,3.375410e+01,7.438722e-01,3.057377e+01,7.079614e-01,9.057795e-01,6.438072e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813188630000e+08,2.813189240000e+08,3.396721e+01,7.462168e-01,3.067213e+01,7.090993e-01,9.029922e-01,6.502051e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813189240000e+08,2.813189850000e+08,3.327869e+01,7.386152e-01,3.026229e+01,7.043459e-01,9.093596e-01,6.372071e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813189850000e+08,2.813190460000e+08,3.422951e+01,7.490924e-01,3.073771e+01,7.098569e-01,8.979885e-01,6.623609e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813190460000e+08,2.813191070000e+08,3.426229e+01,7.494511e-01,3.052459e+01,7.073918e-01,8.909091e-01,6.819270e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813191070000e+08,2.813191680000e+08,3.467213e+01,7.539201e-01,3.116393e+01,7.147616e-01,8.988180e-01,6.557411e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813191680000e+08,2.813192290000e+08,3.431147e+01,7.499888e-01,3.119672e+01,7.151375e-01,9.092212e-01,6.279749e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813192290000e+08,2.813192900000e+08,3.375410e+01,7.438722e-01,3.045902e+01,7.066315e-01,9.023798e-01,6.540882e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813192900000e+08,2.813193510000e+08,3.393443e+01,7.458566e-01,3.078688e+01,7.104245e-01,9.072464e-01,6.375921e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813193510000e+08,2.813194120000e+08,3.445901e+01,7.515996e-01,3.124590e+01,7.157010e-01,9.067554e-01,6.342208e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813194120000e+08,2.813194730000e+08,3.367213e+01,7.429684e-01,3.045902e+01,7.066315e-01,9.045764e-01,6.482616e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813194730000e+08,2.813195340000e+08,3.436066e+01,7.505261e-01,3.116393e+01,7.147616e-01,9.069657e-01,6.344851e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813195340000e+08,2.813195950000e+08,3.336066e+01,7.395241e-01,2.998361e+01,7.010953e-01,8.987715e-01,6.686422e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813195950000e+08,2.813196560000e+08,3.342623e+01,7.402506e-01,3.045902e+01,7.066315e-01,9.112310e-01,6.298488e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813196560000e+08,2.813197170000e+08,3.300000e+01,7.355159e-01,2.967213e+01,6.974441e-01,8.991555e-01,6.711531e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813197170000e+08,2.813197780000e+08,3.527869e+01,7.604861e-01,3.190164e+01,7.231720e-01,9.042751e-01,6.342224e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813197780000e+08,2.813198390000e+08,3.472131e+01,7.544546e-01,3.131148e+01,7.164516e-01,9.017941e-01,6.466353e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813198390000e+08,2.813199000000e+08,3.449180e+01,7.519571e-01,3.096721e+01,7.125021e-01,8.978137e-01,6.603385e-03,1.100000e+01,5.000000e+00,9.380000e+02,23325600003
2.813199460000e+08,2.813200070000e+08,3.291803e+01,7.346019e-01,2.962295e+01,6.968660e-01,8.999004e-01,6.697791e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813200070000e+08,2.813200680000e+08,3.445901e+01,7.515996e-01,3.070492e+01,7.094782e-01,8.910561e-01,6.795753e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813200680000e+08,2.813201290000e+08,3.478688e+01,7.551667e-01,3.150820e+01,7.186987e-01,9.057493e-01,6.342691e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813201290000e+08,2.813201900000e+08,3.414754e+01,7.481951e-01,3.096721e+01,7.125021e-01,9.068651e-01,6.367704e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813201900000e+08,2.813202510000e+08,3.293443e+01,7.347847e-01,2.940984e+01,6.943547e-01,8.929816e-01,6.897005e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813202510000e+08,2.813203120000e+08,3.159016e+01,7.196329e-01,2.863935e+01,6.851988e-01,9.065906e-01,6.629184e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813203120000e+08,2.813203730000e+08,3.380328e+01,7.444139e-01,3.093443e+01,7.121248e-01,9.151309e-01,6.137225e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813203730000e+08,2.813204340000e+08,3.347541e+01,7.407950e-01,3.037705e+01,7.056801e-01,9.074437e-01,6.413350e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813204340000e+08,2.813204950000e+08,3.257377e+01,7.307505e-01,2.919672e+01,6.918344e-01,8.963261e-01,6.838624e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813204950000e+08,2.813205560000e+08,3.303279e+01,7.358812e-01,2.998361e+01,7.010953e-01,9.076923e-01,6.448382e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813205560000e+08,2.813206170000e+08,3.396721e+01,7.462168e-01,3.049180e+01,7.070118e-01,8.976834e-01,6.657939e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813206170000e+08,2.813206780000e+08,3.393443e+01,7.458566e-01,3.018033e+01,7.033914e-01,8.893720e-01,6.894283e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813206780000e+08,2.813207390000e+08,3.386885e+01,7.451357e-01,3.065574e+01,7.089097e-01,9.051307e-01,6.446936e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813207390000e+08,2.813208000000e+08,3.277049e+01,7.329537e-01,2.926229e+01,6.926108e-01,8.929465e-01,6.915233e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813208000000e+08,2.813208610000e+08,3.329508e+01,7.387970e-01,2.983607e+01,6.993681e-01,8.961103e-01,6.770364e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813208610000e+08,2.813209220000e+08,3.349180e+01,7.409764e-01,3.011475e+01,7.026268e-01,8.991679e-01,6.661708e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813209220000e+08,2.813209830000e+08,3.429508e+01,7.498096e-01,3.067213e+01,7.090993e-01,8.943595e-01,6.720328e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813209830000e+08,2.813210440000e+08,3.454099e+01,7.524930e-01,3.114754e+01,7.145736e-01,9.017560e-01,6.484331e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813210440000e+08,2.813211050000e+08,3.268853e+01,7.320365e-01,2.967213e+01,6.974441e-01,9.077232e-01,6.481274e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813211050000e+08,2.813211660000e+08,3.444262e+01,7.514207e-01,3.106557e+01,7.136328e-01,9.019514e-01,6.487826e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813211660000e+08,2.813212270000e+08,3.331147e+01,7.389789e-01,2.990164e+01,7.001363e-01,8.976378e-01,6.724478e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813212270000e+08,2.813212880000e+08,3.426229e+01,7.494511e-01,3.083607e+01,7.109918e-01,9.000000e-01,6.562180e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813212880000e+08,2.813213490000e+08,3.398361e+01,7.463968e-01,3.072131e+01,7.096676e-01,9.040039e-01,6.470121e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600004
2.813213550000e+08,2.813214160000e+08,3.480328e+01,7.553446e-01,3.134426e+01,7.168266e-01,9.006124e-01,6.493221e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813214160000e+08,2.813214770000e+08,3.504918e+01,7.580084e-01,3.170492e+01,7.209388e-01,9.045838e-01,6.353773e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813214770000e+08,2.813215380000e+08,3.490164e+01,7.564113e-01,3.175410e+01,7.214978e-01,9.098168e-01,6.208004e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813215380000e+08,2.813215990000e+08,3.503279e+01,7.578311e-01,3.173771e+01,7.213115e-01,9.059429e-01,6.314572e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813215990000e+08,2.813216600000e+08,3.459016e+01,7.530285e-01,3.140984e+01,7.175760e-01,9.080569e-01,6.290352e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813216600000e+08,2.813217210000e+08,3.521312e+01,7.597790e-01,3.196721e+01,7.239149e-01,9.078212e-01,6.241636e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813217210000e+08,2.813217820000e+08,3.313115e+01,7.369759e-01,2.975410e+01,6.984068e-01,8.980703e-01,6.730114e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813217820000e+08,2.813218430000e+08,3.406557e+01,7.472965e-01,3.057377e+01,7.079614e-01,8.974976e-01,6.653665e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813218430000e+08,2.813219040000e+08,3.427869e+01,7.496304e-01,3.093443e+01,7.121248e-01,9.024390e-01,6.488884e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813219040000e+08,2.813219650000e+08,3.478688e+01,7.551667e-01,3.157377e+01,7.194461e-01,9.076343e-01,6.285475e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813219650000e+08,2.813220260000e+08,3.291803e+01,7.346019e-01,2.944262e+01,6.947417e-01,8.944223e-01,6.857654e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813220260000e+08,2.813220870000e+08,3.326229e+01,7.384331e-01,3.042623e+01,7.062511e-01,9.147363e-01,6.199961e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813220870000e+08,2.813221480000e+08,3.522951e+01,7.599559e-01,3.173771e+01,7.213115e-01,9.008842e-01,6.445963e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813221480000e+08,2.813222090000e+08,3.404918e+01,7.471166e-01,3.059016e+01,7.081512e-01,8.984112e-01,6.628913e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813222090000e+08,2.813222700000e+08,3.404918e+01,7.471166e-01,3.103279e+01,7.132561e-01,9.114107e-01,6.234900e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813222700000e+08,2.813223310000e+08,3.421312e+01,7.489130e-01,3.080328e+01,7.106137e-01,9.003354e-01,6.557093e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813223310000e+08,2.813223920000e+08,3.442623e+01,7.512419e-01,3.119672e+01,7.151375e-01,9.061905e-01,6.362439e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813223920000e+08,2.813224530000e+08,3.439344e+01,7.508841e-01,3.114754e+01,7.145736e-01,9.056244e-01,6.382653e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813224530000e+08,2.813225140000e+08,3.491803e+01,7.565889e-01,3.095082e+01,7.123135e-01,8.863850e-01,6.876054e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813225140000e+08,2.813225750000e+08,3.440984e+01,7.510630e-01,3.132787e+01,7.166391e-01,9.104335e-01,6.232907e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813225750000e+08,2.813226360000e+08,3.437705e+01,7.507051e-01,3.083607e+01,7.109918e-01,8.969957e-01,6.637791e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813226360000e+08,2.813226970000e+08,3.457377e+01,7.528500e-01,3.122951e+01,7.155132e-01,9.032717e-01,6.436470e-03,1.100000e+01,6.000000e+00,9.380000e+02,23325600005
2.813227330000e+08,2.813227940000e+08,3.424590e+01,7.492718e-01,3.086885e+01,7.113696e-01,9.013882e-01,6.523056e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813227940000e+08,2.813228550000e+08,3.347541e+01,7.407950e-01,3.029508e+01,7.047274e-01,9.049951e-01,6.488858e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813228550000e+08,2.813229160000e+08,3.295082e+01,7.349676e-01,2.995082e+01,7.007118e-01,9.089552e-01,6.416538e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813229160000e+08,2.813229770000e+08,3.370492e+01,7.433301e-01,3.021312e+01,7.037734e-01,8.964007e-01,6.720752e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813229770000e+08,2.813230380000e+08,3.400000e+01,7.465769e-01,3.052459e+01,7.073918e-01,8.977821e-01,6.651883e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813230380000e+08,2.813230990000e+08,3.337705e+01,7.397058e-01,2.973771e+01,6.982144e-01,8.909627e-01,6.907621e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813230990000e+08,2.813231600000e+08,3.468853e+01,7.540984e-01,3.091803e+01,7.119361e-01,8.913044e-01,6.766455e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813231600000e+08,2.813232210000e+08,3.432787e+01,7.501680e-01,3.118033e+01,7.149495e-01,9.083095e-01,6.306536e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813232210000e+08,2.813232820000e+08,3.404918e+01,7.471166e-01,3.060656e+01,7.083409e-01,8.988926e-01,6.614957e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813232820000e+08,2.813233430000e+08,3.414754e+01,7.481951e-01,3.127869e+01,7.160764e-01,9.159865e-01,6.078191e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813233430000e+08,2.813234040000e+08,3.431147e+01,7.499888e-01,3.095082e+01,7.123135e-01,9.020545e-01,6.497167e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813234040000e+08,2.813234650000e+08,3.426229e+01,7.494511e-01,3.086885e+01,7.113696e-01,9.009569e-01,6.534177e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813234650000e+08,2.813235260000e+08,3.301639e+01,7.356986e-01,3.003279e+01,7.016700e-01,9.096326e-01,6.388652e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813235260000e+08,2.813235870000e+08,3.444262e+01,7.514207e-01,3.124590e+01,7.157010e-01,9.071870e-01,6.330525e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813235870000e+08,2.813236480000e+08,3.447541e+01,7.517784e-01,3.114754e+01,7.145736e-01,9.034712e-01,6.439704e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813236480000e+08,2.813237090000e+08,3.368853e+01,7.431493e-01,3.014754e+01,7.030092e-01,8.948905e-01,6.765502e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813237090000e+08,2.813237700000e+08,3.477049e+01,7.549888e-01,3.190164e+01,7.231720e-01,9.174917e-01,5.974196e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813237700000e+08,2.813238310000e+08,3.416393e+01,7.483746e-01,3.054098e+01,7.075817e-01,8.939539e-01,6.744597e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813238310000e+08,2.813238920000e+08,3.414754e+01,7.481951e-01,3.062295e+01,7.085306e-01,8.967835e-01,6.666130e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813238920000e+08,2.813239530000e+08,3.481967e+01,7.555225e-01,3.122951e+01,7.155132e-01,8.968927e-01,6.598386e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813239530000e+08,2.813240140000e+08,3.414754e+01,7.481951e-01,3.090164e+01,7.117473e-01,9.049448e-01,6.426202e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813240140000e+08,2.813240750000e+08,3.572131e+01,7.652420e-01,3.259016e+01,7.309343e-01,9.123451e-01,6.058136e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600006
2.813241220000e+08,2.813241830000e+08,3.481967e+01,7.555225e-01,3.188525e+01,7.229861e-01,9.157251e-01,6.027740e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
2.813241830000e+08,2.813242440000e+08,3.447541e+01,7.517784e-01,3.155738e+01,7.192594e-01,9.153590e-01,6.069689e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
2.813242440000e+08,2.813243050000e+08,3.432787e+01,7.501680e-01,3.093443e+01,7.121248e-01,9.011461e-01,6.522381e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
2.813243050000e+08,2.813243660000e+08,3.488525e+01,7.562336e-01,3.160656e+01,7.198196e-01,9.060150e-01,6.325736e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
2.813243660000e+08,2.813244270000e+08,3.473771e+01,7.546327e-01,3.142623e+01,7.177632e-01,9.046720e-01,6.379554e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
2.813244270000e+08,2.813244880000e+08,3.436066e+01,7.505261e-01,3.137705e+01,7.172014e-01,9.131680e-01,6.150631e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
2.813244880000e+08,2.813245490000e+08,3.268853e+01,7.320365e-01,2.950820e+01,6.955149e-01,9.027081e-01,6.636658e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
2.813245490000e+08,2.813246100000e+08,3.421312e+01,7.489130e-01,3.106557e+01,7.136328e-01,9.080019e-01,6.326618e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
2.813246100000e+08,2.813246710000e+08,3.573771e+01,7.654176e-01,3.227869e+01,7.274331e-01,9.032110e-01,6.332561e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
2.813246710000e+08,2.813247320000e+08,3.345901e+01,7.406136e-01,3.047541e+01,7.068217e-01,9.108281e-01,6.308278e-03,1.100000e+01,7.000000e+00,9.380000e+02,23325600007
