#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.287520740000e+08,3.287521350000e+08,6.129508e+01,1.002416e+00,3.952459e+01,8.049498e-01,6.448248e-01,7.826444e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287521350000e+08,3.287521960000e+08,6.314754e+01,1.017451e+00,4.024590e+01,8.122616e-01,6.373312e-01,7.746304e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287521960000e+08,3.287522570000e+08,6.216393e+01,1.009495e+00,4.036066e+01,8.134188e-01,6.492616e-01,7.749387e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287522570000e+08,3.287523180000e+08,6.316393e+01,1.017583e+00,4.039344e+01,8.137491e-01,6.395017e-01,7.735225e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287523180000e+08,3.287523790000e+08,6.129508e+01,1.002416e+00,3.970492e+01,8.067839e-01,6.477668e-01,7.811722e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287523790000e+08,3.287524400000e+08,6.332787e+01,1.018902e+00,4.114754e+01,8.213098e-01,6.497540e-01,7.675359e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287524400000e+08,3.287525010000e+08,6.500000e+01,1.032266e+00,4.139344e+01,8.237603e-01,6.368222e-01,7.637428e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287525010000e+08,3.287525620000e+08,6.349180e+01,1.020220e+00,4.057377e+01,8.155634e-01,6.390395e-01,7.717381e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287525620000e+08,3.287526230000e+08,6.380328e+01,1.022720e+00,4.085246e+01,8.183596e-01,6.402878e-01,7.692700e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287526230000e+08,3.287526840000e+08,6.467213e+01,1.029660e+00,4.136066e+01,8.234340e-01,6.395437e-01,7.644304e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287526840000e+08,3.287527450000e+08,5.908197e+01,9.841529e-01,3.745901e+01,7.836340e-01,6.340178e-01,8.023952e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500001
3.287527890000e+08,3.287528500000e+08,6.195082e+01,1.007764e+00,4.004918e+01,8.102739e-01,6.464673e-01,7.776776e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287528500000e+08,3.287529110000e+08,6.242623e+01,1.011623e+00,3.975410e+01,8.072835e-01,6.368172e-01,7.793303e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287529110000e+08,3.287529720000e+08,6.129508e+01,1.002416e+00,3.968853e+01,8.066174e-01,6.474993e-01,7.813074e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287529720000e+08,3.287530330000e+08,6.140984e+01,1.003354e+00,3.985246e+01,8.082815e-01,6.489589e-01,7.798368e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287530330000e+08,3.287530940000e+08,6.286885e+01,1.015203e+00,4.059016e+01,8.157282e-01,6.456323e-01,7.723907e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287530940000e+08,3.287531550000e+08,6.268853e+01,1.013746e+00,4.096721e+01,8.195081e-01,6.535042e-01,7.695099e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287531550000e+08,3.287532160000e+08,6.313115e+01,1.017318e+00,4.090164e+01,8.188520e-01,6.478837e-01,7.696705e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287532160000e+08,3.287532770000e+08,6.277049e+01,1.014408e+00,4.029508e+01,8.127577e-01,6.419430e-01,7.747858e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287532770000e+08,3.287533380000e+08,6.196721e+01,1.007897e+00,3.968853e+01,8.066174e-01,6.404762e-01,7.804938e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287533380000e+08,3.287533990000e+08,6.200000e+01,1.008163e+00,3.947541e+01,8.044488e-01,6.367002e-01,7.820587e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287533990000e+08,3.287534600000e+08,6.163934e+01,1.005227e+00,3.886885e+01,7.982445e-01,6.305851e-01,7.871094e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500002
3.287535100000e+08,3.287535710000e+08,6.040984e+01,9.951508e-01,3.945901e+01,8.042818e-01,6.531886e-01,7.840563e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287535710000e+08,3.287536320000e+08,6.483607e+01,1.030964e+00,4.240984e+01,8.338125e-01,6.541087e-01,7.563478e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287536320000e+08,3.287536930000e+08,6.142623e+01,1.003488e+00,3.929508e+01,8.026093e-01,6.397118e-01,7.842876e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287536930000e+08,3.287537540000e+08,6.508197e+01,1.032917e+00,4.159016e+01,8.257154e-01,6.390428e-01,7.622503e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287537540000e+08,3.287538150000e+08,6.160656e+01,1.004959e+00,4.072131e+01,8.170450e-01,6.609899e-01,7.721921e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287538150000e+08,3.287538760000e+08,6.211475e+01,1.009096e+00,3.977049e+01,8.074498e-01,6.402745e-01,7.796621e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287538760000e+08,3.287539370000e+08,6.116393e+01,1.001343e+00,3.936066e+01,8.032787e-01,6.435272e-01,7.841227e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287539370000e+08,3.287539980000e+08,6.349180e+01,1.020220e+00,4.121312e+01,8.219640e-01,6.491092e-01,7.668688e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287539980000e+08,3.287540590000e+08,6.324590e+01,1.018243e+00,4.022951e+01,8.120961e-01,6.360809e-01,7.746000e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287540590000e+08,3.287541200000e+08,6.345901e+01,1.019957e+00,4.085246e+01,8.183596e-01,6.437613e-01,7.696999e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287541200000e+08,3.287541810000e+08,6.224590e+01,1.010161e+00,4.006557e+01,8.104398e-01,6.436660e-01,7.772104e-03,2.300000e+01,1.900000e+01,9.360000e+02,23380500003
3.287542260000e+08,3.287542870000e+08,6.201639e+01,1.008297e+00,3.955738e+01,8.052835e-01,6.378536e-01,7.814199e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287542870000e+08,3.287543480000e+08,6.221312e+01,1.009895e+00,4.063934e+01,8.162223e-01,6.532279e-01,7.725890e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287543480000e+08,3.287544090000e+08,6.288525e+01,1.015335e+00,4.016393e+01,8.114340e-01,6.386861e-01,7.756160e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287544090000e+08,3.287544700000e+08,6.308197e+01,1.016922e+00,4.100000e+01,8.198360e-01,6.499480e-01,7.689322e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287544700000e+08,3.287545310000e+08,6.209836e+01,1.008963e+00,3.949180e+01,8.046159e-01,6.359556e-01,7.817819e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287545310000e+08,3.287545920000e+08,6.340984e+01,1.019561e+00,4.122951e+01,8.221275e-01,6.502068e-01,7.668108e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287545920000e+08,3.287546530000e+08,6.277049e+01,1.014408e+00,4.114754e+01,8.213098e-01,6.555237e-01,7.679469e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287546530000e+08,3.287547140000e+08,6.418033e+01,1.025737e+00,4.103279e+01,8.201638e-01,6.393359e-01,7.674501e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287547140000e+08,3.287547750000e+08,6.119672e+01,1.001611e+00,3.940984e+01,8.037804e-01,6.439860e-01,7.836872e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287547750000e+08,3.287548360000e+08,6.209836e+01,1.008963e+00,3.960656e+01,8.057840e-01,6.378036e-01,7.809272e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287548360000e+08,3.287548970000e+08,6.124590e+01,1.002014e+00,3.883607e+01,7.979078e-01,6.341006e-01,7.880549e-03,2.300000e+01,1.900000e+01,9.370000e+02,23380500004
3.287549440000e+08,3.287550050000e+08,6.139344e+01,1.003220e+00,3.978688e+01,8.076162e-01,6.480641e-01,7.803957e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287550050000e+08,3.287550660000e+08,6.218033e+01,1.009629e+00,4.029508e+01,8.127577e-01,6.480359e-01,7.754562e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287550660000e+08,3.287551270000e+08,6.178688e+01,1.006429e+00,4.001639e+01,8.099423e-01,6.476519e-01,7.781148e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287551270000e+08,3.287551880000e+08,6.077049e+01,9.981170e-01,3.986885e+01,8.084477e-01,6.560561e-01,7.801947e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287551880000e+08,3.287552490000e+08,6.063934e+01,9.970394e-01,4.021312e+01,8.119307e-01,6.631522e-01,7.771078e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287552490000e+08,3.287553100000e+08,6.267213e+01,1.013613e+00,4.070492e+01,8.168805e-01,6.494899e-01,7.716748e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287553100000e+08,3.287553710000e+08,6.309836e+01,1.017054e+00,4.103279e+01,8.201638e-01,6.502988e-01,7.686544e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287553710000e+08,3.287554320000e+08,6.301639e+01,1.016393e+00,4.078688e+01,8.177025e-01,6.472424e-01,7.706904e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287554320000e+08,3.287554930000e+08,6.127869e+01,1.002282e+00,3.890164e+01,7.985811e-01,6.348315e-01,7.875103e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287554930000e+08,3.287555540000e+08,6.111475e+01,1.000940e+00,3.903279e+01,7.999260e-01,6.386803e-01,7.867733e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287555540000e+08,3.287556150000e+08,6.067213e+01,9.973090e-01,3.927869e+01,8.024418e-01,6.473926e-01,7.853623e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500005
3.287556710000e+08,3.287557320000e+08,6.193443e+01,1.007630e+00,3.993443e+01,8.091123e-01,6.447856e-01,7.786136e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287557320000e+08,3.287557930000e+08,6.293443e+01,1.015732e+00,4.004918e+01,8.102739e-01,6.363636e-01,7.763852e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287557930000e+08,3.287558540000e+08,6.204918e+01,1.008563e+00,4.077049e+01,8.175382e-01,6.570674e-01,7.715719e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287558540000e+08,3.287559150000e+08,6.177049e+01,1.006296e+00,4.014754e+01,8.112684e-01,6.499469e-01,7.770527e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287559150000e+08,3.287559760000e+08,6.240984e+01,1.011490e+00,3.973771e+01,8.071170e-01,6.367218e-01,7.794766e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287559760000e+08,3.287560370000e+08,6.183607e+01,1.006830e+00,4.039344e+01,8.137491e-01,6.532344e-01,7.749375e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287560370000e+08,3.287560980000e+08,6.236066e+01,1.011091e+00,3.995082e+01,8.092784e-01,6.406415e-01,7.779492e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287560980000e+08,3.287561590000e+08,6.421311e+01,1.025999e+00,4.227869e+01,8.325222e-01,6.584120e-01,7.577455e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287561590000e+08,3.287562200000e+08,6.296721e+01,1.015997e+00,4.085246e+01,8.183596e-01,6.487894e-01,7.702177e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287562200000e+08,3.287562810000e+08,6.147541e+01,1.003889e+00,3.986885e+01,8.084477e-01,6.485333e-01,7.796373e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287562810000e+08,3.287563420000e+08,6.139344e+01,1.003220e+00,3.970492e+01,8.067839e-01,6.467290e-01,7.810687e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500006
3.287563910000e+08,3.287564520000e+08,6.337705e+01,1.019298e+00,4.031147e+01,8.129231e-01,6.360579e-01,7.738086e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287564520000e+08,3.287565130000e+08,6.377049e+01,1.022457e+00,4.111475e+01,8.209826e-01,6.447301e-01,7.673498e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287565130000e+08,3.287565740000e+08,6.237705e+01,1.011224e+00,3.937705e+01,8.034460e-01,6.312746e-01,7.821379e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287565740000e+08,3.287566350000e+08,6.344262e+01,1.019825e+00,4.086885e+01,8.185238e-01,6.441860e-01,7.695940e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287566350000e+08,3.287566960000e+08,6.304918e+01,1.016658e+00,4.080328e+01,8.178669e-01,6.471659e-01,7.705281e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287566960000e+08,3.287567570000e+08,6.311475e+01,1.017186e+00,4.108197e+01,8.206551e-01,6.509091e-01,7.682438e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287567570000e+08,3.287568180000e+08,6.186885e+01,1.007097e+00,3.968853e+01,8.066174e-01,6.414945e-01,7.806268e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287568180000e+08,3.287568790000e+08,6.221312e+01,1.009895e+00,3.975410e+01,8.072835e-01,6.389987e-01,7.796478e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287568790000e+08,3.287569400000e+08,6.314754e+01,1.017451e+00,3.995082e+01,8.092784e-01,6.326584e-01,7.767416e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287569400000e+08,3.287570010000e+08,6.222951e+01,1.010028e+00,4.006557e+01,8.104398e-01,6.438356e-01,7.772302e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287570010000e+08,3.287570620000e+08,6.277049e+01,1.014408e+00,3.945901e+01,8.042818e-01,6.286237e-01,7.808359e-03,2.300000e+01,1.800000e+01,9.360000e+02,23380500007
3.287571050000e+08,3.287571660000e+08,6.345901e+01,1.019957e+00,4.103279e+01,8.201638e-01,6.466029e-01,7.683140e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287571660000e+08,3.287572270000e+08,6.183607e+01,1.006830e+00,3.962295e+01,8.059507e-01,6.407741e-01,7.811788e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287572270000e+08,3.287572880000e+08,6.170492e+01,1.005761e+00,3.947541e+01,8.044488e-01,6.397449e-01,7.824988e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287572880000e+08,3.287573490000e+08,6.185246e+01,1.006963e+00,3.947541e+01,8.044488e-01,6.382189e-01,7.822839e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287573490000e+08,3.287574100000e+08,6.106557e+01,1.000537e+00,3.980328e+01,8.077826e-01,6.518121e-01,7.805575e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287574100000e+08,3.287574710000e+08,6.073771e+01,9.978477e-01,3.960656e+01,8.057840e-01,6.520917e-01,7.825149e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287574710000e+08,3.287575320000e+08,6.114754e+01,1.001209e+00,3.975410e+01,8.072835e-01,6.501340e-01,7.809044e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287575320000e+08,3.287575930000e+08,6.411475e+01,1.025213e+00,4.185246e+01,8.283151e-01,6.527742e-01,7.612785e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287575930000e+08,3.287576540000e+08,6.234426e+01,1.010959e+00,3.996721e+01,8.094444e-01,6.410728e-01,7.778462e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287576540000e+08,3.287577150000e+08,6.232787e+01,1.010826e+00,4.072131e+01,8.170450e-01,6.533403e-01,7.718188e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287577150000e+08,3.287577760000e+08,6.419672e+01,1.025868e+00,4.147541e+01,8.245755e-01,6.460674e-01,7.641486e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500008
3.287578240000e+08,3.287578850000e+08,6.113115e+01,1.001074e+00,3.986885e+01,8.084477e-01,6.521856e-01,7.799436e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287578850000e+08,3.287579460000e+08,6.347541e+01,1.020088e+00,4.096721e+01,8.195081e-01,6.454029e-01,7.688035e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287579460000e+08,3.287580070000e+08,6.157377e+01,1.004692e+00,4.014754e+01,8.112684e-01,6.520234e-01,7.772197e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287580070000e+08,3.287580680000e+08,6.308197e+01,1.016922e+00,4.119672e+01,8.218005e-01,6.530665e-01,7.673338e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287580680000e+08,3.287581290000e+08,6.303279e+01,1.016526e+00,4.119672e+01,8.218005e-01,6.535761e-01,7.673683e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287581290000e+08,3.287581900000e+08,6.060656e+01,9.967698e-01,3.922951e+01,8.019394e-01,6.472816e-01,7.858433e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287581900000e+08,3.287582510000e+08,6.311475e+01,1.017186e+00,4.129508e+01,8.227810e-01,6.542857e-01,7.664997e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287582510000e+08,3.287583120000e+08,6.195082e+01,1.007764e+00,4.050820e+01,8.149042e-01,6.538767e-01,7.738823e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287583120000e+08,3.287583730000e+08,6.390164e+01,1.023508e+00,4.121312e+01,8.219640e-01,6.449461e-01,7.664573e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287583730000e+08,3.287584340000e+08,6.373771e+01,1.022194e+00,4.214754e+01,8.312300e-01,6.612654e-01,7.590223e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287584340000e+08,3.287584950000e+08,6.227869e+01,1.010427e+00,4.013115e+01,8.111027e-01,6.443801e-01,7.766573e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500009
3.287585400000e+08,3.287586010000e+08,6.363934e+01,1.021405e+00,4.121312e+01,8.219640e-01,6.476043e-01,7.667298e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287586010000e+08,3.287586620000e+08,6.354099e+01,1.020615e+00,4.175410e+01,8.273412e-01,6.571208e-01,7.624323e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287586620000e+08,3.287587230000e+08,6.303279e+01,1.016526e+00,4.126229e+01,8.224543e-01,6.546164e-01,7.668248e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287587230000e+08,3.287587840000e+08,6.339344e+01,1.019430e+00,4.127869e+01,8.226177e-01,6.511508e-01,7.664301e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287587840000e+08,3.287588450000e+08,6.262295e+01,1.013216e+00,4.036066e+01,8.134188e-01,6.445026e-01,7.744597e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287588450000e+08,3.287589060000e+08,6.193443e+01,1.007630e+00,3.909836e+01,8.005977e-01,6.312864e-01,7.849226e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287589060000e+08,3.287589670000e+08,6.370492e+01,1.021931e+00,4.203279e+01,8.300976e-01,6.598044e-01,7.600122e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287589670000e+08,3.287590280000e+08,6.119672e+01,1.001611e+00,3.916393e+01,8.012688e-01,6.399679e-01,7.856348e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287590280000e+08,3.287590890000e+08,6.342623e+01,1.019693e+00,4.081967e+01,8.180311e-01,6.435772e-01,7.699876e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287590890000e+08,3.287591500000e+08,6.240984e+01,1.011490e+00,4.009836e+01,8.107713e-01,6.425006e-01,7.767531e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287591500000e+08,3.287592110000e+08,6.252459e+01,1.012420e+00,4.170492e+01,8.268538e-01,6.670163e-01,7.631139e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500010
3.287592550000e+08,3.287593160000e+08,6.511475e+01,1.033177e+00,4.150820e+01,8.249013e-01,6.374623e-01,7.627799e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287593160000e+08,3.287593770000e+08,6.204918e+01,1.008563e+00,3.983607e+01,8.081152e-01,6.420079e-01,7.792449e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287593770000e+08,3.287594380000e+08,6.206557e+01,1.008696e+00,4.054099e+01,8.152339e-01,6.531960e-01,7.735235e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287594380000e+08,3.287594990000e+08,6.314754e+01,1.017451e+00,4.101639e+01,8.199999e-01,6.495327e-01,7.687429e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287594990000e+08,3.287595600000e+08,6.263934e+01,1.013348e+00,4.100000e+01,8.198360e-01,6.545407e-01,7.692690e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287595600000e+08,3.287596210000e+08,6.144262e+01,1.003622e+00,4.054099e+01,8.152339e-01,6.598186e-01,7.738695e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287596210000e+08,3.287596820000e+08,6.144262e+01,1.003622e+00,3.934426e+01,8.031114e-01,6.403415e-01,7.838829e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287596820000e+08,3.287597430000e+08,6.460656e+01,1.029137e+00,4.239344e+01,8.336513e-01,6.561787e-01,7.566138e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287597430000e+08,3.287598040000e+08,6.322951e+01,1.018111e+00,4.083607e+01,8.181954e-01,6.458387e-01,7.700834e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287598040000e+08,3.287598650000e+08,6.288525e+01,1.015335e+00,4.114754e+01,8.213098e-01,6.543275e-01,7.678753e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287598650000e+08,3.287599260000e+08,6.300000e+01,1.016261e+00,4.081967e+01,8.180311e-01,6.479313e-01,7.704474e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500011
3.287599690000e+08,3.287600300000e+08,6.308197e+01,1.016922e+00,3.932787e+01,8.029441e-01,6.234407e-01,7.810822e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287600300000e+08,3.287600910000e+08,6.144262e+01,1.003622e+00,3.896721e+01,7.992539e-01,6.342049e-01,7.867449e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287600910000e+08,3.287601520000e+08,6.232787e+01,1.010826e+00,3.908197e+01,8.004299e-01,6.270384e-01,7.842835e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287601520000e+08,3.287602130000e+08,6.114754e+01,1.001209e+00,3.942623e+01,8.039475e-01,6.447721e-01,7.836141e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287602130000e+08,3.287602740000e+08,6.421311e+01,1.025999e+00,4.090164e+01,8.188520e-01,6.369671e-01,7.683422e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287602740000e+08,3.287603350000e+08,6.327869e+01,1.018507e+00,4.059016e+01,8.157282e-01,6.414508e-01,7.719025e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287603350000e+08,3.287603960000e+08,6.273771e+01,1.014143e+00,4.060656e+01,8.158929e-01,6.472433e-01,7.723999e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287603960000e+08,3.287604570000e+08,6.270492e+01,1.013878e+00,4.037705e+01,8.135839e-01,6.439216e-01,7.742364e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287604570000e+08,3.287605180000e+08,6.288525e+01,1.015335e+00,4.134426e+01,8.232707e-01,6.574557e-01,7.662180e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287605180000e+08,3.287605790000e+08,6.283607e+01,1.014938e+00,4.040984e+01,8.139142e-01,6.430994e-01,7.738259e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287605790000e+08,3.287606400000e+08,6.231147e+01,1.010693e+00,4.039344e+01,8.137491e-01,6.482505e-01,7.745318e-03,2.300000e+01,1.700000e+01,9.360000e+02,23380500012
3.287606840000e+08,3.287607450000e+08,6.050820e+01,9.959607e-01,4.004918e+01,8.102739e-01,6.618803e-01,7.786691e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287607450000e+08,3.287608060000e+08,6.204918e+01,1.008563e+00,4.032787e+01,8.130884e-01,6.499339e-01,7.753123e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287608060000e+08,3.287608670000e+08,6.177049e+01,1.006296e+00,4.044262e+01,8.142443e-01,6.547240e-01,7.745632e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287608670000e+08,3.287609280000e+08,6.360656e+01,1.021142e+00,4.191803e+01,8.289638e-01,6.590206e-01,7.610229e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287609280000e+08,3.287609890000e+08,6.252459e+01,1.012420e+00,3.970492e+01,8.067839e-01,6.350288e-01,7.795351e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287609890000e+08,3.287610500000e+08,6.042623e+01,9.952859e-01,3.937705e+01,8.034460e-01,6.516549e-01,7.847585e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287610500000e+08,3.287611110000e+08,6.416393e+01,1.025606e+00,4.106557e+01,8.204914e-01,6.400102e-01,7.672345e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287611110000e+08,3.287611720000e+08,6.283607e+01,1.014938e+00,4.068853e+01,8.167160e-01,6.475345e-01,7.716500e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287611720000e+08,3.287612330000e+08,6.195082e+01,1.007764e+00,4.034426e+01,8.132536e-01,6.512305e-01,7.752614e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287612330000e+08,3.287612940000e+08,6.259016e+01,1.012950e+00,4.142623e+01,8.240865e-01,6.618649e-01,7.656175e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
3.287612940000e+08,3.287613550000e+08,6.039344e+01,9.950158e-01,3.913115e+01,8.009334e-01,6.479370e-01,7.868950e-03,2.300000e+01,1.600000e+01,9.360000e+02,23380500013
