#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191604000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191638200000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191672400000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191707800000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9369400004
3.191744400000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9369400005
3.191781600000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9369400006
3.191818200000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9369400007
3.191855400000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191866800000e+08,2.000000e+01,9.000000e+00,1.013000e+03,9369400009
3.191869800000e+08,2.000000e+01,9.000000e+00,1.013000e+03,9369400010
3.191872200000e+08,2.000000e+01,9.000000e+00,1.013000e+03,9369400012
3.191875800000e+08,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191914800000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191953800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9369400015
3.191993400000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9369400016
3.192031800000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9369400017
3.192069000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9369400018
3.192105000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9369400019
3.192140400000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9369400020
3.192175200000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9369400021
3.192209400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9369400022
3.192243000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9369400023
3.192276600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9369400024
3.192310200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9369400025
3.192344400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9369400026
3.192378000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9369400027
3.192412200000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9369400028
3.192445200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9369400001
3.192478800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9369400002
3.192511800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9369500003
3.192545400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9369500004
3.192578400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9369500005
3.192611400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9369500006
3.192644400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9369500007
3.192677400000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9369500008
3.192709800000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9369500009
3.192741000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9369500010
3.192769200000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9369500011
3.192793200000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9369500012
3.192816000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9369500013
3.192838800000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9369500014
3.192862200000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9369500015
3.192885600000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9369500016
3.192909600000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9369500017
3.192934800000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9369500018
3.192960000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9369500019
3.192985200000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9369500020
3.193009800000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9369500021
3.193035600000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9369500022
3.193060800000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9369500023
