#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191604590000e+08,3.191605200000e+08,1.183607e+01,4.404927e-01,1.019672e+01,4.088513e-01,8.614959e-01,1.285551e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191605200000e+08,3.191605810000e+08,1.245902e+01,4.519360e-01,1.072131e+01,4.192365e-01,8.605263e-01,1.256670e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191605810000e+08,3.191606420000e+08,1.278689e+01,4.578439e-01,1.091803e+01,4.230652e-01,8.538461e-01,1.264875e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191606420000e+08,3.191607030000e+08,1.196721e+01,4.429264e-01,9.950820e+00,4.038913e-01,8.315068e-01,1.385360e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191607030000e+08,3.191607640000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191607640000e+08,3.191608250000e+08,1.186885e+01,4.411024e-01,1.019672e+01,4.088513e-01,8.591160e-01,1.292967e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191608250000e+08,3.191608860000e+08,1.301639e+01,4.619345e-01,1.122951e+01,4.290574e-01,8.627204e-01,1.221315e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191608860000e+08,3.191609470000e+08,1.257377e+01,4.540125e-01,1.073771e+01,4.195569e-01,8.539765e-01,1.275078e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191609470000e+08,3.191610080000e+08,1.200000e+01,4.435328e-01,1.024590e+01,4.098361e-01,8.538252e-01,1.305766e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191610080000e+08,3.191610690000e+08,1.186885e+01,4.411024e-01,9.704918e+00,3.988697e-01,8.176796e-01,1.434960e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191610690000e+08,3.191611300000e+08,1.224590e+01,4.480541e-01,1.065574e+01,4.179524e-01,8.701472e-01,1.229877e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191611300000e+08,3.191611910000e+08,1.237705e+01,4.504469e-01,1.037705e+01,4.124507e-01,8.384106e-01,1.339557e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191611910000e+08,3.191612520000e+08,1.301639e+01,4.619345e-01,1.111475e+01,4.268596e-01,8.539043e-01,1.253467e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191612520000e+08,3.191613130000e+08,1.127869e+01,4.299960e-01,9.245902e+00,3.893227e-01,8.197674e-01,1.465439e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191613130000e+08,3.191613740000e+08,1.272131e+01,4.566685e-01,1.091803e+01,4.230652e-01,8.582474e-01,1.252105e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191613740000e+08,3.191614350000e+08,1.232787e+01,4.495511e-01,1.065574e+01,4.179524e-01,8.643617e-01,1.248619e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191614350000e+08,3.191614960000e+08,1.249180e+01,4.525303e-01,1.086885e+01,4.221113e-01,8.700787e-01,1.217985e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191614960000e+08,3.191615570000e+08,1.286885e+01,4.593090e-01,1.085246e+01,4.217928e-01,8.433121e-01,1.297410e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191615570000e+08,3.191616180000e+08,1.327869e+01,4.665655e-01,1.142623e+01,4.327993e-01,8.604938e-01,1.217385e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191616180000e+08,3.191616790000e+08,1.265574e+01,4.554900e-01,1.073771e+01,4.195569e-01,8.484456e-01,1.290588e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191616790000e+08,3.191617400000e+08,1.234426e+01,4.498499e-01,1.037705e+01,4.124507e-01,8.406374e-01,1.333829e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191617400000e+08,3.191618010000e+08,1.227869e+01,4.486535e-01,1.036066e+01,4.121248e-01,8.437917e-01,1.326566e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191618010000e+08,3.191618620000e+08,1.206557e+01,4.447429e-01,1.000000e+01,4.048882e-01,8.288044e-01,1.388460e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191618620000e+08,3.191619230000e+08,1.239344e+01,4.507452e-01,1.055738e+01,4.160189e-01,8.518519e-01,1.292020e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191619230000e+08,3.191619840000e+08,1.185246e+01,4.407977e-01,1.000000e+01,4.048882e-01,8.437068e-01,1.350506e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191619840000e+08,3.191620450000e+08,1.237705e+01,4.504469e-01,1.042623e+01,4.134269e-01,8.423841e-01,1.326116e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191620450000e+08,3.191621060000e+08,1.239344e+01,4.507452e-01,1.027869e+01,4.104913e-01,8.293651e-01,1.368188e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191621060000e+08,3.191621670000e+08,1.332787e+01,4.674288e-01,1.106557e+01,4.259141e-01,8.302583e-01,1.316605e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191621670000e+08,3.191622280000e+08,1.257377e+01,4.540125e-01,1.045902e+01,4.140764e-01,8.318123e-01,1.350555e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191622280000e+08,3.191622890000e+08,1.252459e+01,4.531238e-01,1.062295e+01,4.173089e-01,8.481675e-01,1.298304e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191622890000e+08,3.191623500000e+08,1.129508e+01,4.303084e-01,9.491803e+00,3.944659e-01,8.403483e-01,1.395426e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191623500000e+08,3.191624110000e+08,1.347541e+01,4.700089e-01,1.131148e+01,4.306205e-01,8.394161e-01,1.280571e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191624110000e+08,3.191624720000e+08,1.313115e+01,4.639663e-01,1.116393e+01,4.278029e-01,8.501872e-01,1.261001e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191624720000e+08,3.191625330000e+08,1.201639e+01,4.438356e-01,1.050820e+01,4.150488e-01,8.744884e-01,1.223677e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191625330000e+08,3.191625940000e+08,1.303279e+01,4.622253e-01,1.122951e+01,4.290574e-01,8.616352e-01,1.224591e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191625940000e+08,3.191626550000e+08,1.211475e+01,4.456484e-01,1.032787e+01,4.114721e-01,8.525034e-01,1.304418e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191626550000e+08,3.191627160000e+08,1.244262e+01,4.516386e-01,1.022951e+01,4.095080e-01,8.221344e-01,1.388023e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191627160000e+08,3.191627770000e+08,1.222951e+01,4.477541e-01,1.027869e+01,4.104913e-01,8.404826e-01,1.340599e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191627770000e+08,3.191628380000e+08,1.240984e+01,4.510432e-01,1.040984e+01,4.131017e-01,8.388375e-01,1.336358e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191628380000e+08,3.191628990000e+08,1.229508e+01,4.489529e-01,1.050820e+01,4.150488e-01,8.546667e-01,1.286917e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191628990000e+08,3.191629600000e+08,1.352459e+01,4.708658e-01,1.160656e+01,4.362011e-01,8.581818e-01,1.214587e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191629600000e+08,3.191630210000e+08,1.227869e+01,4.486535e-01,1.062295e+01,4.173089e-01,8.651536e-01,1.248031e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191630210000e+08,3.191630820000e+08,1.255738e+01,4.537165e-01,1.059016e+01,4.166644e-01,8.433421e-01,1.313299e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191630820000e+08,3.191631430000e+08,1.281967e+01,4.584305e-01,1.093443e+01,4.233827e-01,8.529412e-01,1.266490e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191631430000e+08,3.191632040000e+08,1.262295e+01,4.548996e-01,1.067213e+01,4.182738e-01,8.454546e-01,1.302650e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191632040000e+08,3.191632650000e+08,1.229508e+01,4.489529e-01,1.026229e+01,4.101638e-01,8.346667e-01,1.356457e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191632650000e+08,3.191633260000e+08,1.201639e+01,4.438356e-01,1.009836e+01,4.068745e-01,8.403820e-01,1.352780e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191633260000e+08,3.191633870000e+08,1.283607e+01,4.587236e-01,1.077049e+01,4.201969e-01,8.390805e-01,1.313183e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191633870000e+08,3.191634480000e+08,1.272131e+01,4.566685e-01,1.095082e+01,4.236999e-01,8.608248e-01,1.242532e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191634480000e+08,3.191635090000e+08,1.198361e+01,4.432297e-01,1.014754e+01,4.078641e-01,8.467852e-01,1.332227e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191635090000e+08,3.191635700000e+08,1.160656e+01,4.362011e-01,9.901639e+00,4.028920e-01,8.531073e-01,1.330409e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191635700000e+08,3.191636310000e+08,1.226229e+01,4.483539e-01,1.055738e+01,4.160189e-01,8.609626e-01,1.265049e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191636310000e+08,3.191636920000e+08,1.242623e+01,4.513410e-01,1.036066e+01,4.121248e-01,8.337731e-01,1.352197e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191636920000e+08,3.191637530000e+08,1.244262e+01,4.516386e-01,1.055738e+01,4.160189e-01,8.484849e-01,1.301455e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191637530000e+08,3.191638140000e+08,1.260656e+01,4.546041e-01,1.078689e+01,4.205166e-01,8.556567e-01,1.267316e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191638140000e+08,3.191638750000e+08,1.288525e+01,4.596015e-01,1.091803e+01,4.230652e-01,8.473282e-01,1.282903e-02,1.900000e+01,1.100000e+01,1.012000e+03,9369300001
3.191638880000e+08,3.191639490000e+08,1.211475e+01,4.456484e-01,1.011475e+01,4.072047e-01,8.349121e-01,1.365702e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191639490000e+08,3.191640100000e+08,1.231148e+01,4.492521e-01,1.034426e+01,4.117986e-01,8.402131e-01,1.337043e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191640100000e+08,3.191640710000e+08,1.290164e+01,4.598938e-01,1.103279e+01,4.252827e-01,8.551461e-01,1.254579e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191640710000e+08,3.191641320000e+08,1.244262e+01,4.516386e-01,1.062295e+01,4.173089e-01,8.537549e-01,1.282586e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191641320000e+08,3.191641930000e+08,1.272131e+01,4.566685e-01,1.090164e+01,4.227474e-01,8.569587e-01,1.256839e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191641930000e+08,3.191642540000e+08,1.296721e+01,4.610610e-01,1.085246e+01,4.217928e-01,8.369153e-01,1.313588e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191642540000e+08,3.191643150000e+08,1.267213e+01,4.557849e-01,1.037705e+01,4.124507e-01,8.188875e-01,1.385149e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191643150000e+08,3.191643760000e+08,1.283607e+01,4.587236e-01,1.090164e+01,4.227474e-01,8.492976e-01,1.278525e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191643760000e+08,3.191644370000e+08,1.244262e+01,4.516386e-01,1.054098e+01,4.156958e-01,8.471673e-01,1.306086e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191644370000e+08,3.191644980000e+08,1.265574e+01,4.554900e-01,1.073771e+01,4.195569e-01,8.484456e-01,1.290588e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191644980000e+08,3.191645590000e+08,1.288525e+01,4.596015e-01,1.090164e+01,4.227474e-01,8.460560e-01,1.287270e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191645590000e+08,3.191646200000e+08,1.229508e+01,4.489529e-01,1.037705e+01,4.124507e-01,8.440000e-01,1.324960e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191646200000e+08,3.191646810000e+08,1.204918e+01,4.444407e-01,1.003279e+01,4.055514e-01,8.326530e-01,1.376884e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191646810000e+08,3.191647420000e+08,1.252459e+01,4.531238e-01,1.052459e+01,4.153724e-01,8.403141e-01,1.325279e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191647420000e+08,3.191648030000e+08,1.278689e+01,4.578439e-01,1.086885e+01,4.221113e-01,8.500000e-01,1.278521e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191648030000e+08,3.191648640000e+08,1.172131e+01,4.383522e-01,9.770492e+00,4.002149e-01,8.335664e-01,1.392957e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191648640000e+08,3.191649250000e+08,1.255738e+01,4.537165e-01,1.052459e+01,4.153724e-01,8.381201e-01,1.330869e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191649250000e+08,3.191649860000e+08,1.257377e+01,4.540125e-01,1.072131e+01,4.192365e-01,8.526728e-01,1.279779e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191649860000e+08,3.191650470000e+08,1.260656e+01,4.546041e-01,1.081967e+01,4.211552e-01,8.582575e-01,1.257754e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191650470000e+08,3.191651080000e+08,1.259016e+01,4.543084e-01,1.040984e+01,4.131017e-01,8.268229e-01,1.365434e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191651080000e+08,3.191651690000e+08,1.259016e+01,4.543084e-01,1.075410e+01,4.198770e-01,8.541667e-01,1.273559e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191651690000e+08,3.191652300000e+08,1.247541e+01,4.522333e-01,1.063934e+01,4.176308e-01,8.528252e-01,1.284264e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191652300000e+08,3.191652910000e+08,1.250820e+01,4.528271e-01,1.077049e+01,4.201969e-01,8.610747e-01,1.252128e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191652910000e+08,3.191653520000e+08,1.227869e+01,4.486535e-01,9.983606e+00,4.045562e-01,8.130841e-01,1.424459e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191653520000e+08,3.191654130000e+08,1.293443e+01,4.604778e-01,1.057377e+01,4.163418e-01,8.174905e-01,1.375136e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191654130000e+08,3.191654740000e+08,1.342623e+01,4.691504e-01,1.122951e+01,4.290574e-01,8.363858e-01,1.292623e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191654740000e+08,3.191655350000e+08,1.273771e+01,4.569626e-01,1.078689e+01,4.205166e-01,8.468468e-01,1.291978e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191655350000e+08,3.191655960000e+08,1.255738e+01,4.537165e-01,1.062295e+01,4.173089e-01,8.459530e-01,1.304324e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191655960000e+08,3.191656570000e+08,1.314754e+01,4.642558e-01,1.103279e+01,4.252827e-01,8.391521e-01,1.297301e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191656570000e+08,3.191657180000e+08,1.277049e+01,4.575503e-01,1.101639e+01,4.249666e-01,8.626444e-01,1.233304e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191657180000e+08,3.191657790000e+08,1.300000e+01,4.616435e-01,1.101639e+01,4.249666e-01,8.474149e-01,1.276931e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191657790000e+08,3.191658400000e+08,1.219672e+01,4.471535e-01,1.039344e+01,4.127764e-01,8.521506e-01,1.301312e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191658400000e+08,3.191659010000e+08,1.263934e+01,4.551949e-01,1.080328e+01,4.208360e-01,8.547341e-01,1.269025e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191659010000e+08,3.191659620000e+08,1.252459e+01,4.531238e-01,1.047541e+01,4.144008e-01,8.363875e-01,1.338337e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191659620000e+08,3.191660230000e+08,1.247541e+01,4.522333e-01,1.039344e+01,4.127764e-01,8.331143e-01,1.351666e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191660230000e+08,3.191660840000e+08,1.249180e+01,4.525303e-01,1.042623e+01,4.134269e-01,8.346457e-01,1.345803e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191660840000e+08,3.191661450000e+08,1.168852e+01,4.377387e-01,1.014754e+01,4.078641e-01,8.681627e-01,1.266995e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191661450000e+08,3.191662060000e+08,1.352459e+01,4.708658e-01,1.154098e+01,4.349672e-01,8.533334e-01,1.231681e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191662060000e+08,3.191662670000e+08,1.222951e+01,4.477541e-01,1.054098e+01,4.156958e-01,8.619303e-01,1.263036e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191662670000e+08,3.191663280000e+08,1.254098e+01,4.534202e-01,1.073771e+01,4.195569e-01,8.562092e-01,1.268600e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191663280000e+08,3.191663890000e+08,1.291803e+01,4.601859e-01,1.067213e+01,4.182738e-01,8.261421e-01,1.350086e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191663890000e+08,3.191664500000e+08,1.268852e+01,4.560796e-01,1.039344e+01,4.127764e-01,8.191214e-01,1.383558e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191664500000e+08,3.191665110000e+08,1.259016e+01,4.543084e-01,1.057377e+01,4.163418e-01,8.398438e-01,1.323398e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191665110000e+08,3.191665720000e+08,1.293443e+01,4.604778e-01,1.109836e+01,4.265447e-01,8.580481e-01,1.242476e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191665720000e+08,3.191666330000e+08,1.211475e+01,4.456484e-01,1.014754e+01,4.078641e-01,8.376184e-01,1.356655e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191666330000e+08,3.191666940000e+08,1.163934e+01,4.368168e-01,9.557377e+00,3.958261e-01,8.211268e-01,1.438297e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191666940000e+08,3.191667550000e+08,1.298361e+01,4.613524e-01,1.085246e+01,4.217928e-01,8.358586e-01,1.316173e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191667550000e+08,3.191668160000e+08,1.232787e+01,4.495511e-01,1.062295e+01,4.173089e-01,8.617021e-01,1.258860e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191668160000e+08,3.191668770000e+08,1.263934e+01,4.551949e-01,1.062295e+01,4.173089e-01,8.404669e-01,1.318738e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191668770000e+08,3.191669380000e+08,1.285246e+01,4.590164e-01,1.095082e+01,4.236999e-01,8.520408e-01,1.268070e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191669380000e+08,3.191669990000e+08,1.293443e+01,4.604778e-01,1.103279e+01,4.252827e-01,8.529785e-01,1.260727e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191669990000e+08,3.191670600000e+08,1.227869e+01,4.486535e-01,1.044262e+01,4.137518e-01,8.504673e-01,1.303035e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191670600000e+08,3.191671210000e+08,1.280328e+01,4.581373e-01,1.078689e+01,4.205166e-01,8.425096e-01,1.303434e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191671210000e+08,3.191671820000e+08,1.293443e+01,4.604778e-01,1.055738e+01,4.160189e-01,8.162231e-01,1.378832e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191671820000e+08,3.191672430000e+08,1.226229e+01,4.483539e-01,1.047541e+01,4.144008e-01,8.542781e-01,1.290064e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400002
3.191672840000e+08,3.191673450000e+08,1.124590e+01,4.293705e-01,9.672132e+00,3.981953e-01,8.600583e-01,1.324572e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191673450000e+08,3.191674060000e+08,1.209836e+01,4.453468e-01,1.062295e+01,4.173089e-01,8.780488e-01,1.204548e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191674060000e+08,3.191674670000e+08,1.265574e+01,4.554900e-01,1.072131e+01,4.192365e-01,8.471503e-01,1.295102e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191674670000e+08,3.191675280000e+08,1.183607e+01,4.404927e-01,1.018033e+01,4.085225e-01,8.601108e-01,1.290924e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191675280000e+08,3.191675890000e+08,1.180328e+01,4.398822e-01,1.016393e+01,4.081934e-01,8.611111e-01,1.288834e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191675890000e+08,3.191676500000e+08,1.254098e+01,4.534202e-01,1.062295e+01,4.173089e-01,8.470588e-01,1.301332e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191676500000e+08,3.191677110000e+08,1.260656e+01,4.546041e-01,1.072131e+01,4.192365e-01,8.504552e-01,1.286022e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191677110000e+08,3.191677720000e+08,1.196721e+01,4.429264e-01,1.029508e+01,4.108185e-01,8.602740e-01,1.283204e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191677720000e+08,3.191678330000e+08,1.237705e+01,4.504469e-01,1.060656e+01,4.169868e-01,8.569536e-01,1.274218e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191678330000e+08,3.191678940000e+08,1.234426e+01,4.498499e-01,1.044262e+01,4.137518e-01,8.459495e-01,1.315547e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191678940000e+08,3.191679550000e+08,1.263934e+01,4.551949e-01,1.080328e+01,4.208360e-01,8.547341e-01,1.269025e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191679550000e+08,3.191680160000e+08,1.216393e+01,4.465521e-01,1.047541e+01,4.144008e-01,8.611860e-01,1.269297e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191680160000e+08,3.191680770000e+08,1.250820e+01,4.528271e-01,1.070492e+01,4.189158e-01,8.558322e-01,1.271646e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191680770000e+08,3.191681380000e+08,1.300000e+01,4.616435e-01,1.078689e+01,4.205166e-01,8.297604e-01,1.334658e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191681380000e+08,3.191681990000e+08,1.247541e+01,4.522333e-01,1.047541e+01,4.144008e-01,8.396846e-01,1.330005e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191681990000e+08,3.191682600000e+08,1.239344e+01,4.507452e-01,1.031148e+01,4.111454e-01,8.320106e-01,1.359704e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191682600000e+08,3.191683210000e+08,1.262295e+01,4.548996e-01,1.072131e+01,4.192365e-01,8.493506e-01,1.289086e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191683210000e+08,3.191683820000e+08,1.221311e+01,4.474539e-01,1.044262e+01,4.137518e-01,8.550336e-01,1.289874e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191683820000e+08,3.191684430000e+08,1.201639e+01,4.438356e-01,1.021311e+01,4.091798e-01,8.499318e-01,1.319120e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191684430000e+08,3.191685040000e+08,1.249180e+01,4.525303e-01,1.044262e+01,4.137518e-01,8.359580e-01,1.341505e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191685040000e+08,3.191685650000e+08,1.055738e+01,4.160189e-01,8.672132e+00,3.770492e-01,8.214286e-01,1.509204e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191685650000e+08,3.191686260000e+08,1.219672e+01,4.471535e-01,1.034426e+01,4.117986e-01,8.481183e-01,1.315814e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191686260000e+08,3.191686870000e+08,1.155738e+01,4.352760e-01,9.754098e+00,3.998790e-01,8.439716e-01,1.366694e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191686870000e+08,3.191687480000e+08,1.181967e+01,4.401876e-01,1.006557e+01,4.062135e-01,8.515950e-01,1.323955e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191687480000e+08,3.191688090000e+08,1.193443e+01,4.423193e-01,1.003279e+01,4.055514e-01,8.406593e-01,1.356462e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191688090000e+08,3.191688700000e+08,1.150820e+01,4.343489e-01,9.754098e+00,3.998790e-01,8.475783e-01,1.356578e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191688700000e+08,3.191689310000e+08,1.211475e+01,4.456484e-01,9.950820e+00,4.038913e-01,8.213803e-01,1.409012e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191689310000e+08,3.191689920000e+08,1.116393e+01,4.278029e-01,9.377049e+00,3.920741e-01,8.399413e-01,1.405046e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191689920000e+08,3.191690530000e+08,1.150820e+01,4.343489e-01,9.967213e+00,4.042239e-01,8.660969e-01,1.285317e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191690530000e+08,3.191691140000e+08,1.100000e+01,4.246503e-01,9.344262e+00,3.913881e-01,8.494784e-01,1.380430e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191691140000e+08,3.191691750000e+08,1.181967e+01,4.401876e-01,1.011475e+01,4.072047e-01,8.557559e-01,1.308448e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
3.191691750000e+08,3.191692360000e+08,1.170492e+01,4.380455e-01,9.393442e+00,3.924167e-01,8.025210e-01,1.489840e-02,1.900000e+01,1.000000e+01,1.012000e+03,9369400003
