#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.191604590645e+08,3.191638809282e+08,3.421863636672e+03,43148,42606,36122,542,542,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.574639e+00,9369300001,0,8388608,0
2,3.191638880493e+08,3.191672759826e+08,3.387933318138e+03,43215,42659,36001,556,556,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.810859e+00,9369400002,0,8388608,0
3,3.191672841089e+08,3.191708608874e+08,3.576778483212e+03,42851,42308,35751,543,543,0,5,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400003,0,8388608,0
4,3.191708690544e+08,3.191744979674e+08,3.628912993371e+03,42736,42197,35432,539,539,0,3,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400004,0,8388608,0
5,3.191745061694e+08,3.191782029128e+08,3.696743396878e+03,42600,42068,35370,532,532,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400005,0,8388608,0
6,3.191782100489e+08,3.191818809913e+08,3.670942353308e+03,42655,42098,35484,557,557,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400006,0,8388608,0
7,3.191818882801e+08,3.191855839754e+08,3.695695306599e+03,42602,42096,35285,506,506,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400007,0,8388608,0
8,3.191855920271e+08,3.191867529997e+08,1.160972564399e+03,14205,13691,10936,514,514,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400008,0,8388608,0
9,3.191867670747e+08,3.191870619862e+08,2.949114957452e+02,3569,3506,2533,63,63,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400009,0,8388608,0
10,3.191870761433e+08,3.191872179457e+08,1.418024511337e+02,1978,1915,1406,63,63,0,3,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400010,0,8388608,0
12,3.191872632196e+08,3.191876448819e+08,3.816622554660e+02,4265,4207,3103,58,58,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400012,0,8388608,0
13,3.191876591722e+08,3.191915309398e+08,3.871767622411e+03,42257,41701,34914,556,556,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400013,0,8388608,0
14,3.191915380296e+08,3.191954259996e+08,3.887969950020e+03,42223,41727,34788,496,496,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994342e+00,9369400014,0,8388608,0
15,3.191954340509e+08,3.191994088707e+08,3.974819792628e+03,42051,41539,34697,512,512,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973339e+00,9369400015,0,8388608,0
16,3.191994160310e+08,3.192032649973e+08,3.848966246009e+03,42301,41793,34863,508,508,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.856365e+00,9369400016,0,8388608,0
17,3.192032720302e+08,3.192069748989e+08,3.702868633330e+03,42595,42100,35108,495,495,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.742439e+00,9369400017,0,8388608,0
18,3.192069820513e+08,3.192105447860e+08,3.562734695256e+03,42870,42350,35461,520,520,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.655162e+00,9369400018,0,8388608,0
19,3.192105520266e+08,3.192140949879e+08,3.542961241245e+03,42898,42413,35710,485,485,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400019,0,8388608,0
20,3.192141030450e+08,3.192175558690e+08,3.452823975086e+03,43086,42592,35889,494,494,0,2,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400020,0,8388608,0
21,3.192175631094e+08,3.192209849064e+08,3.421796964824e+03,43149,42623,36056,526,526,0,2,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992698e+00,9369400021,0,8388608,0
22,3.192209920957e+08,3.192243808686e+08,3.388772853613e+03,43217,42710,36222,507,507,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.996755e+00,9369400022,0,8388608,0
23,3.192243880502e+08,3.192277319832e+08,3.343932954133e+03,43316,42792,36020,524,524,0,4,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973968e+00,9369400023,0,8388608,0
24,3.192277400087e+08,3.192310919518e+08,3.351943104506e+03,43297,42755,36033,542,542,0,7,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.918459e+00,9369400024,0,8388608,0
25,3.192311000240e+08,3.192344749152e+08,3.374891200602e+03,43244,42706,36037,538,538,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.986967e+00,9369400025,0,8388608,0
26,3.192344821399e+08,3.192378619999e+08,3.379859960675e+03,43242,42758,36129,484,484,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400026,0,8388608,0
27,3.192378690927e+08,3.192412448356e+08,3.375742966473e+03,43239,42752,36025,487,487,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.910572e+00,9369400027,0,8388608,0
28,3.192412530443e+08,3.192445779841e+08,3.324939894080e+03,43340,42900,36079,440,440,0,1,e,C,2017,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369400028,0,8388608,0
1,3.192445860197e+08,3.192479197485e+08,3.333728797734e+03,43326,42829,36346,497,497,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.763117e+00,9369400001,0,8388608,0
2,3.192479271574e+08,3.192512519772e+08,3.324819801509e+03,43335,42832,36188,503,503,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.769993e+00,9369400002,0,8388608,0
3,3.192512600153e+08,3.192545959050e+08,3.335889695764e+03,43315,42825,36423,490,490,0,2,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.818100e+00,9369500003,0,8388608,0
4,3.192546032337e+08,3.192579049617e+08,3.301728036940e+03,43392,42887,36258,505,505,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500004,0,8388608,0
5,3.192579141732e+08,3.192611978753e+08,3.283702064991e+03,43428,42909,36246,519,519,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500005,0,8388608,0
6,3.192612050453e+08,3.192644719287e+08,3.266883413434e+03,43460,42934,36368,526,526,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500006,0,8388608,0
7,3.192644790632e+08,3.192677729167e+08,3.293853559852e+03,43405,42913,36631,492,492,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500007,0,8388608,0
8,3.192677800706e+08,3.192710619820e+08,3.281911361337e+03,43430,42894,36374,536,536,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500008,0,8388608,0
9,3.192710690460e+08,3.192741779366e+08,3.108890594184e+03,43780,43268,36934,512,512,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500009,0,8388608,0
10,3.192741850559e+08,3.192769989662e+08,2.813910349369e+03,44369,43888,37823,481,481,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500010,0,8388608,0
11,3.192770060170e+08,3.192793789921e+08,2.372975091577e+03,45247,44740,39090,507,507,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500011,0,8388608,0
12,3.192793860706e+08,3.192816359700e+08,2.249899395764e+03,45501,44984,39517,517,517,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500012,0,8388608,0
13,3.192816430927e+08,3.192839259997e+08,2.282907059789e+03,45420,44933,39363,487,487,0,2,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.963223e+00,9369500013,0,8388608,0
14,3.192839340493e+08,3.192862589413e+08,2.324891954958e+03,45346,44872,39363,474,474,0,2,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.885643e+00,9369500014,0,8388608,0
15,3.192862660131e+08,3.192886289909e+08,2.362977842808e+03,45274,44781,39046,493,493,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.829531e+00,9369500015,0,8388608,0
16,3.192886360466e+08,3.192910219700e+08,2.385923316538e+03,45224,44743,39123,481,481,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.790115e+00,9369500016,0,8388608,0
17,3.192910290406e+08,3.192935369336e+08,2.507893090189e+03,44980,44474,38623,506,506,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.791949e+00,9369500017,0,8388608,0
18,3.192935440579e+08,3.192960798934e+08,2.535835489511e+03,44928,44444,38722,484,484,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.625939e+00,9369500018,0,8388608,0
19,3.192960870408e+08,3.192985659171e+08,2.478876248598e+03,45034,44532,38612,502,502,0,2,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.888664e+00,9369500019,0,8388608,0
20,3.192985740731e+08,3.193010589827e+08,2.484909543753e+03,45031,44500,38704,531,531,0,6,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500020,0,8388608,0
21,3.193010660778e+08,3.193035828650e+08,2.516787212849e+03,44959,44437,38728,522,522,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500021,0,8388608,0
22,3.193035900363e+08,3.193061539781e+08,2.563941741288e+03,44858,44394,38278,464,464,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992596e+00,9369500022,0,8388608,0
23,3.193061620443e+08,3.193087139524e+08,2.551908081353e+03,44887,44416,38399,471,471,0,1,e,C,2017,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369500023,0,8388608,0
