#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817980063190e+08,3.817991628638e+08,1.156544797778e+03,47651,46380,43715,1271,1271,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800001,0,1048576,0
2,3.817991660167e+08,3.818003319270e+08,1.165910263479e+03,47642,46431,43705,1211,1211,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800002,0,0,0
3,3.818003349666e+08,3.818015029752e+08,1.168008650184e+03,47653,46438,43724,1215,1215,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800003,0,0,0
4,3.818015057175e+08,3.818026719992e+08,1.166281649411e+03,47660,46420,43767,1240,1240,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800004,0,1048576,0
5,3.818026746158e+08,3.818038399959e+08,1.165380121291e+03,47652,46417,43612,1235,1235,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900005,0,0,0
6,3.818038427589e+08,3.818050049715e+08,1.162212659895e+03,47646,46395,43671,1251,1251,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900006,0,0,0
7,3.818050081517e+08,3.818061719418e+08,1.163790063024e+03,47643,46387,43707,1256,1256,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900007,0,0,0
8,3.818061749435e+08,3.818073249567e+08,1.150013227344e+03,47660,46435,43639,1225,1225,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900008,0,0,0
9,3.818073282476e+08,3.818084839278e+08,1.155680210114e+03,47656,46403,43568,1253,1253,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900009,0,0,0
10,3.818084872007e+08,3.818096459127e+08,1.158711982369e+03,47662,46352,43678,1310,1310,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900010,0,0,0
11,3.818096488951e+08,3.818108029735e+08,1.154078444302e+03,47669,46442,43593,1227,1227,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900011,0,0,0
12,3.818108057352e+08,3.818119629825e+08,1.157247315466e+03,47652,46422,43669,1230,1230,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900012,0,0,0
13,3.818119660349e+08,3.818131239597e+08,1.157924857855e+03,47672,46484,43828,1188,1188,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900013,0,1048576,0
14,3.818131267316e+08,3.818142839622e+08,1.157230624199e+03,47652,46322,43424,1330,1330,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900014,0,0,0
15,3.818142869832e+08,3.818154439489e+08,1.156965649664e+03,47671,46432,43712,1239,1239,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900015,0,1048576,0
16,3.818154466339e+08,3.818165969826e+08,1.150348702013e+03,47666,46375,43718,1291,1291,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900016,0,1048576,0
17,3.818166001499e+08,3.818177559839e+08,1.155834044755e+03,47680,46426,43610,1254,1254,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900017,0,1048576,0
18,3.818177585579e+08,3.818189159031e+08,1.157345192850e+03,47648,46437,43776,1211,1211,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900018,0,1048576,0
19,3.818189190633e+08,3.818200789736e+08,1.159910223126e+03,47661,46391,43678,1270,1270,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900019,0,1048576,0
20,3.818200817410e+08,3.818212449808e+08,1.163239792526e+03,47651,46408,43729,1243,1243,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900020,0,1048576,0
21,3.818212480346e+08,3.818224099399e+08,1.161905352950e+03,47664,46370,43553,1294,1294,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900021,0,0,0
22,3.818224124792e+08,3.818235669518e+08,1.154472614169e+03,47668,46348,43673,1320,1320,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900022,0,0,0
23,3.818235698225e+08,3.818247309528e+08,1.161130320787e+03,47674,46385,43614,1289,1289,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900023,0,1048576,0
24,3.818247334085e+08,3.818258959923e+08,1.162583766282e+03,47642,46444,43682,1198,1198,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900024,0,0,0
25,3.818258989535e+08,3.818270599755e+08,1.161021996379e+03,47645,46361,43637,1284,1284,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900025,0,1048576,0
26,3.818270632329e+08,3.818282289651e+08,1.165732148111e+03,47652,46467,43767,1185,1185,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900026,0,0,0
27,3.818282317312e+08,3.818294009991e+08,1.169267928362e+03,47640,46355,43672,1285,1285,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900027,0,1048576,0
28,3.818294038860e+08,3.818305649979e+08,1.161111947775e+03,47659,46333,43448,1326,1326,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900028,0,0,0
29,3.818305677275e+08,3.818317259683e+08,1.158240775049e+03,47655,46393,43677,1262,1262,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900029,0,1048576,0
30,3.818317291274e+08,3.818328799755e+08,1.150848161399e+03,47643,46271,43526,1372,1372,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900030,0,1048576,0
31,3.818328833660e+08,3.818340519709e+08,1.168604834855e+03,47635,46410,43690,1225,1225,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900031,0,1048576,0
32,3.818340549344e+08,3.818352089791e+08,1.154044726431e+03,47661,46290,43495,1371,1371,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900032,0,0,0
33,3.818352119379e+08,3.818363769738e+08,1.165035903692e+03,47659,46335,43543,1324,1324,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900033,0,1048576,0
34,3.818363795466e+08,3.818375418987e+08,1.162352185845e+03,47657,46378,43392,1279,1279,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900034,0,0,0
35,3.818375448584e+08,3.818387059905e+08,1.161132126808e+03,47670,46345,43506,1325,1325,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900035,0,0,0
36,3.818387084470e+08,3.818398729479e+08,1.164500917792e+03,47643,46261,43403,1382,1382,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900036,0,1048576,0
37,3.818398762294e+08,3.818410489921e+08,1.172762724876e+03,47608,46428,43731,1180,1180,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900037,0,0,0
38,3.818410522681e+08,3.818420049875e+08,9.527193472981e+02,38999,37770,35409,1229,1229,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900038,0,0,0
39,3.818420143647e+08,3.818431809588e+08,1.166594036162e+03,47643,46366,43728,1277,1277,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900039,0,0,0
40,3.818431842435e+08,3.818443589891e+08,1.174745619476e+03,47645,46283,43489,1362,1362,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900040,0,0,0
41,3.818443615166e+08,3.818455169964e+08,1.155479792118e+03,47652,46327,43433,1325,1325,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900041,0,1048576,0
42,3.818455203497e+08,3.818466929862e+08,1.172636467278e+03,47649,46451,43658,1198,1198,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900042,0,1048576,0
43,3.818466956485e+08,3.818477569896e+08,1.061341099739e+03,43220,42119,39550,1101,1101,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900043,0,1048576,0
44,3.818477663988e+08,3.818489349978e+08,1.168599017560e+03,47633,46446,43670,1187,1187,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900044,0,0,0
45,3.818489383072e+08,3.818501159572e+08,1.177650031984e+03,47638,46433,43723,1205,1205,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900045,0,0,0
46,3.818501186793e+08,3.818512959950e+08,1.177315764248e+03,47634,46467,43717,1167,1167,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900046,0,0,0
47,3.818512987445e+08,3.818524709949e+08,1.172250341475e+03,47629,46386,43551,1243,1243,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900047,0,0,0
48,3.818524742503e+08,3.818536439954e+08,1.169745060623e+03,47615,46386,43596,1229,1229,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900048,0,0,0
49,3.818536473873e+08,3.818548229979e+08,1.175610568464e+03,47619,46368,43590,1251,1251,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900049,0,0,0
50,3.818548259270e+08,3.818560049989e+08,1.179071931005e+03,47621,46403,43615,1218,1218,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900050,0,0,0
51,3.818560079338e+08,3.818571849895e+08,1.177055687904e+03,47624,46341,43582,1283,1283,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900051,0,1048576,0
52,3.818571880716e+08,3.818583629679e+08,1.174896298945e+03,47631,46394,43672,1237,1237,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900052,0,0,0
53,3.818583661380e+08,3.818595489123e+08,1.182774337173e+03,47593,46358,43514,1235,1235,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900053,0,0,0
54,3.818595524763e+08,3.818607179952e+08,1.165518926919e+03,47641,46360,43582,1281,1281,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900054,0,1048576,0
55,3.818607214580e+08,3.818618899862e+08,1.168528213024e+03,47623,46357,43715,1266,1266,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900055,0,0,0
56,3.818618934420e+08,3.818630699989e+08,1.176556908488e+03,47646,46439,43684,1207,1207,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900056,0,1048576,0
57,3.818630725939e+08,3.818642379449e+08,1.165351080596e+03,47634,46387,43640,1247,1247,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900057,0,0,0
58,3.818642412033e+08,3.818654129980e+08,1.171794670403e+03,47632,46387,43689,1245,1245,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900058,0,0,0
59,3.818654161176e+08,3.818665919965e+08,1.175878955722e+03,47633,46374,43734,1259,1259,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900059,0,0,0
60,3.818665946326e+08,3.818677669815e+08,1.172348941982e+03,47640,46326,43588,1314,1314,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900060,0,0,0
61,3.818677699925e+08,3.818689449647e+08,1.174972153664e+03,47639,46380,43459,1259,1259,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900061,0,1048576,0
62,3.818689477449e+08,3.818701219933e+08,1.174248470128e+03,47622,46389,43722,1233,1233,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900062,0,0,0
63,3.818701250195e+08,3.818713009864e+08,1.175966964364e+03,47649,46348,43619,1301,1301,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900063,0,0,0
64,3.818713035269e+08,3.818724759300e+08,1.172403037012e+03,47640,46345,43605,1295,1295,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900064,0,0,0
65,3.818724786992e+08,3.818736589971e+08,1.180297958612e+03,47640,46361,43654,1279,1279,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900065,0,0,0
66,3.818736615711e+08,3.818748479955e+08,1.186424341619e+03,47615,46373,43710,1242,1242,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900066,0,0,0
67,3.818748506257e+08,3.818760219368e+08,1.171311117947e+03,47654,46382,43623,1272,1272,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900067,0,1048576,0
68,3.818760245791e+08,3.818772019852e+08,1.177406162024e+03,47631,46384,43612,1247,1247,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900068,0,0,0
69,3.818772047502e+08,3.818783819988e+08,1.177248574138e+03,47639,46437,43763,1202,1202,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900069,0,1048576,0
70,3.818783847658e+08,3.818795709815e+08,1.186215612829e+03,47599,46353,43572,1246,1246,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900070,0,0,0
71,3.818795740686e+08,3.818807589966e+08,1.184927997768e+03,47607,46397,43670,1210,1210,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900071,0,0,0
72,3.818807621095e+08,3.818819369727e+08,1.174863289058e+03,47616,46374,43697,1242,1242,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900072,0,0,0
73,3.818819403602e+08,3.818831149777e+08,1.174617500186e+03,47649,46434,43680,1215,1215,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900073,0,1048576,0
74,3.818831175398e+08,3.818842869816e+08,1.169441809893e+03,47638,46408,43647,1230,1230,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900074,0,0,0
75,3.818842902327e+08,3.818843979736e+08,1.077409276962e+02,4313,4193,3561,120,120,0,1,e,L,2019,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900075,0,1048576,0
1,3.818844028307e+08,3.818855789731e+08,1.176142400742e+03,47614,46338,43599,1276,1276,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900001,0,0,0
2,3.818855820829e+08,3.818867539900e+08,1.171907146573e+03,47643,46384,43685,1259,1259,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900002,0,1048576,0
3,3.818867567150e+08,3.818879229959e+08,1.166280929625e+03,47666,46407,43613,1259,1259,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900003,0,1048576,0
4,3.818879279910e+08,3.818890979879e+08,1.169996951103e+03,47658,46377,43742,1281,1281,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441900004,0,0,0
5,3.818891005702e+08,3.818902729888e+08,1.172418567240e+03,47650,46353,43630,1297,1297,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000005,0,1048576,0
6,3.818902755449e+08,3.818914529905e+08,1.177445536971e+03,47607,46341,43634,1266,1266,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000006,0,0,0
7,3.818914562175e+08,3.818926429949e+08,1.186777360678e+03,47593,46343,43622,1250,1250,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000007,0,0,0
8,3.818926463875e+08,3.818938279807e+08,1.181593196571e+03,47636,46381,43641,1255,1255,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000008,0,0,0
9,3.818938306185e+08,3.818950098533e+08,1.179234720111e+03,47633,46414,43656,1219,1219,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000009,0,0,0
10,3.818950127068e+08,3.818961859871e+08,1.173280263007e+03,47633,46433,43642,1200,1200,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000010,0,0,0
11,3.818961888841e+08,3.818973729996e+08,1.184115475893e+03,47588,46354,43740,1234,1234,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000011,0,0,0
12,3.818973761267e+08,3.818979419586e+08,5.658319542408e+02,23077,22458,21070,619,619,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000012,0,1048576,0
13,3.818979557976e+08,3.818991369809e+08,1.181183330417e+03,47622,46347,43622,1275,1275,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000013,0,1048576,0
14,3.818991464659e+08,3.819003199911e+08,1.173525251687e+03,47647,46406,43634,1241,1241,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000014,0,0,0
15,3.819003225896e+08,3.819015029554e+08,1.180365852594e+03,47613,46397,43717,1216,1216,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000015,0,1048576,0
16,3.819015062614e+08,3.819026909952e+08,1.184733821809e+03,47612,46335,43631,1277,1277,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000016,0,0,0
17,3.819026938772e+08,3.819038719745e+08,1.178097315073e+03,47628,46425,43738,1203,1203,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000017,0,0,0
18,3.819038748360e+08,3.819050489256e+08,1.174089593589e+03,47628,46393,43662,1235,1235,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000018,0,0,0
19,3.819050519358e+08,3.819052539952e+08,2.020593587160e+02,8148,7941,7278,207,207,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000019,0,1048576,0
20,3.819062343910e+08,3.819074039840e+08,1.169592989445e+03,47636,46300,43617,1336,1336,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000020,0,0,0
21,3.819074070021e+08,3.819085849653e+08,1.177963168740e+03,47598,46430,43713,1168,1168,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000021,0,1048576,0
22,3.819085883079e+08,3.819097739879e+08,1.185680077076e+03,47591,46376,43632,1215,1215,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000022,0,0,0
23,3.819097774222e+08,3.819109419616e+08,1.164539406121e+03,47646,46445,43683,1201,1201,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000023,0,0,0
24,3.819109451344e+08,3.819110549823e+08,1.098478781581e+02,4457,4361,3860,96,96,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000024,0,1048576,0
25,3.819311409458e+08,3.819323989872e+08,1.258041408122e+03,47472,47138,44394,334,334,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000025,0,0,0
