#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.817977000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441800001
3.817989000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441800002
3.818001000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,24441800003
3.818013000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,24441800004
3.818025000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,24441900005
3.818037000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,24441900006
3.818049000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900007
3.818061000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900008
3.818073000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900009
3.818082000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900010
3.818094000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900011
3.818106000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900012
3.818118000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900013
3.818130000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900014
3.818142000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900015
3.818154000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900016
3.818163000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900017
3.818175000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900018
3.818187000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900019
3.818199000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,24441900020
3.818211000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,24441900021
3.818223000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,24441900022
3.818235000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,24441900023
3.818247000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,24441900024
3.818256000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441900025
3.818268000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441900026
3.818280000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441900027
3.818292000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441900028
3.818304000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441900029
3.818316000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441900030
3.818328000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441900031
3.818340000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,24441900032
3.818352000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900033
3.818361000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900034
3.818373000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900035
3.818385000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900036
3.818397000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900037
3.818409000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900038
3.818418000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900039
3.818430000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900040
3.818442000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900041
3.818454000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900042
3.818466000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900043
3.818475000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900044
3.818487000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900045
3.818499000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900046
3.818511000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900047
3.818523000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900048
3.818535000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900049
3.818547000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900050
3.818559000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900051
3.818571000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900052
3.818583000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441900053
3.818595000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441900054
3.818607000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441900055
3.818616000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441900056
3.818628000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441900057
3.818640000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441900058
3.818652000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441900059
3.818664000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441900060
3.818676000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900061
3.818688000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900062
3.818700000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900063
3.818712000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900064
3.818724000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900065
3.818736000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900066
3.818748000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900067
3.818760000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900068
3.818769000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24441900069
3.818781000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24441900070
3.818793000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24441900071
3.818805000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900072
3.818817000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24441900073
3.818829000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24441900074
3.818841000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900075
3.818841000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900001
3.818853000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900002
3.818865000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900003
3.818877000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441900004
3.818889000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24442000005
3.818901000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24442000006
3.818913000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24442000007
3.818925000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,24442000008
3.818937000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000009
3.818949000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24442000010
3.818961000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000011
3.818973000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000012
3.818979000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000013
3.818991000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000014
3.819003000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000015
3.819012000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000016
3.819024000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000017
3.819036000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24442000018
3.819048000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000019
3.819060000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000020
3.819072000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000021
3.819084000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000022
3.819096000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000023
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000024
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000025
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000026
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000027
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000028
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000029
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000030
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000031
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000032
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000033
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000034
3.819108000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,24442000035
3.819444000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24442000037
