#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.924216063618e+08,3.924237399703e+08,2.133608478487e+03,45733,45668,41164,65,65,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100001,0,0,0
2,3.924237441378e+08,3.924258719971e+08,2.127859296322e+03,45739,45675,41072,64,64,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100002,0,0,0
3,3.924258756780e+08,3.924280049758e+08,2.129297815979e+03,45733,45674,41079,59,59,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100003,0,0,0
4,3.924280087519e+08,3.924301419246e+08,2.133172777891e+03,45720,45666,41111,54,54,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100004,0,0,0
5,3.924301461630e+08,3.924322839831e+08,2.137820088744e+03,45717,45658,41073,59,59,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200005,0,0,0
6,3.924322877871e+08,3.924344118290e+08,2.124041882992e+03,45750,45683,41176,67,67,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200006,0,0,0
7,3.924344155153e+08,3.924365509171e+08,2.135401721895e+03,45720,45659,41044,61,61,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200007,0,0,0
8,3.924365549184e+08,3.924386868432e+08,2.131924741745e+03,45735,45691,40837,44,44,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200008,0,0,0
9,3.924386904731e+08,3.924408359478e+08,2.145474705815e+03,45706,45649,41161,57,57,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200009,0,0,0
10,3.924408394579e+08,3.924429859668e+08,2.146508854747e+03,45696,45639,41179,57,57,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200010,0,0,0
11,3.924429898312e+08,3.924451499922e+08,2.160161021113e+03,45662,45612,41013,50,50,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200011,0,0,0
12,3.924451542804e+08,3.924473079481e+08,2.153667722046e+03,45690,45634,41126,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200012,0,0,0
13,3.924473116067e+08,3.924494629350e+08,2.151328261793e+03,45688,45632,41172,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200013,0,0,0
14,3.924494668477e+08,3.924516399383e+08,2.173090622544e+03,45653,45587,41007,66,66,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200014,0,0,0
15,3.924516433671e+08,3.924538088889e+08,2.165521792233e+03,45666,45626,40889,40,40,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200015,0,0,0
16,3.924538125990e+08,3.924559699621e+08,2.157363094747e+03,45672,45624,40949,48,48,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200016,0,0,0
17,3.924559738068e+08,3.924581359640e+08,2.162157263339e+03,45673,45623,41026,50,50,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200017,0,0,0
18,3.924581394376e+08,3.924602989318e+08,2.159494164348e+03,45675,45613,40978,62,62,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200018,0,0,0
19,3.924603025949e+08,3.924624619325e+08,2.159337608993e+03,45671,45615,40938,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200019,0,0,0
20,3.924624654966e+08,3.924646289330e+08,2.163436345994e+03,45671,45601,41126,70,70,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200020,0,0,0
21,3.924646325419e+08,3.924667949511e+08,2.162409132004e+03,45667,45604,41146,63,63,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200021,0,0,0
22,3.924667985795e+08,3.924689519777e+08,2.153398188055e+03,45675,45626,40901,49,49,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200022,0,0,0
23,3.924689560390e+08,3.924711259437e+08,2.169904605865e+03,45640,45582,40952,58,58,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200023,0,0,0
24,3.924711301082e+08,3.924732889879e+08,2.158879746795e+03,45667,45614,40903,53,53,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200024,0,0,0
25,3.924732927460e+08,3.924754639624e+08,2.171216375411e+03,45637,45590,40948,47,47,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200025,0,0,0
26,3.924754682756e+08,3.924776459635e+08,2.177687845290e+03,45636,45564,40887,72,72,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200026,0,0,0
27,3.924776496726e+08,3.924798059186e+08,2.156246017158e+03,45668,45621,41021,47,47,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200027,0,0,0
28,3.924798103142e+08,3.924819759266e+08,2.165612379789e+03,45663,45612,40941,51,51,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200028,0,0,0
29,3.924819794327e+08,3.924841319450e+08,2.152512257993e+03,45680,45626,40950,54,54,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200029,0,0,0
30,3.924841357093e+08,3.924862999618e+08,2.164252528250e+03,45652,45590,41010,62,62,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200030,0,0,0
31,3.924863044401e+08,3.924884709926e+08,2.166552455902e+03,45663,45612,40936,51,51,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200031,0,0,0
32,3.924884744032e+08,3.924906339924e+08,2.159589164615e+03,45681,45624,40883,57,57,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200032,0,0,0
33,3.924906373708e+08,3.924928178807e+08,2.180509922981e+03,45630,45565,40909,65,65,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200033,0,0,0
34,3.924928215534e+08,3.924950009757e+08,2.179422360718e+03,45631,45575,40983,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200034,0,0,0
35,3.924950048771e+08,3.924971809722e+08,2.176095108867e+03,45633,45573,40998,60,60,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200035,0,0,0
36,3.924971852355e+08,3.924993899753e+08,2.204739785671e+03,45589,45532,40848,57,57,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200036,0,0,0
37,3.924993933463e+08,3.925015749674e+08,2.181621175587e+03,45629,45573,41045,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200037,0,0,0
38,3.925015787507e+08,3.925037709995e+08,2.192248742878e+03,45603,45547,40813,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200038,0,0,0
39,3.925037750295e+08,3.925059559804e+08,2.180950947106e+03,45623,45559,40976,64,64,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200039,0,0,0
40,3.925059597713e+08,3.925080009875e+08,2.041216132939e+03,42524,42469,38139,55,55,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200040,0,0,0
1,3.925080067999e+08,3.925101989465e+08,2.192146589279e+03,45601,45551,40862,50,50,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200001,0,0,0
2,3.925102028175e+08,3.925123909897e+08,2.188172238350e+03,45600,45547,40873,53,53,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200002,0,0,0
3,3.925123952336e+08,3.925145949470e+08,2.199713428557e+03,45590,45540,40962,50,50,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200003,0,0,0
4,3.925146021096e+08,3.925168099487e+08,2.207839072406e+03,45569,45508,40868,61,61,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200004,0,0,0
5,3.925168152989e+08,3.925177409870e+08,9.256881360412e+02,18910,18896,16785,14,14,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300005,0,0,0
6,3.925178042840e+08,3.925200049291e+08,2.200645071149e+03,45581,45526,40761,55,55,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300006,0,0,0
7,3.925200132452e+08,3.925222249708e+08,2.211725592017e+03,45558,45510,40878,48,48,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300007,0,0,0
8,3.925222299407e+08,3.925244549766e+08,2.225035929084e+03,45529,45466,40803,63,63,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300008,0,0,0
9,3.925244594418e+08,3.925266939676e+08,2.234525807083e+03,45517,45443,40551,74,74,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300009,0,0,0
10,3.925266983394e+08,3.925289259945e+08,2.227655125678e+03,45536,45474,40756,62,62,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300010,0,0,0
11,3.925289297690e+08,3.925311659213e+08,2.236152287304e+03,45508,45460,40882,48,48,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300011,0,0,0
12,3.925311700494e+08,3.925334068307e+08,2.236781285346e+03,45512,45469,40853,43,43,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300012,0,0,0
13,3.925334111205e+08,3.925356319811e+08,2.220860506952e+03,45551,45494,40857,57,57,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300013,0,0,0
14,3.925356355840e+08,3.925378649020e+08,2.229317934334e+03,45540,45471,40823,69,69,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300014,0,0,0
15,3.925378685535e+08,3.925397849959e+08,1.916442424297e+03,38769,38723,34690,46,46,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300015,0,0,0
16,3.925397977108e+08,3.925420469311e+08,2.249220273554e+03,45498,45441,40663,57,57,0,1,e,L,2019,6,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454300016,0,0,0
