#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188124000000e+08,1.910000e+01,0.000000e+00,9.850000e+02,12368900003
3.188124000000e+08,1.910000e+01,0.000000e+00,9.850000e+02,12368900004
3.188136000000e+08,1.920000e+01,0.000000e+00,9.860000e+02,12368900005
3.188136000000e+08,1.920000e+01,0.000000e+00,9.860000e+02,12368900007
3.188160000000e+08,1.910000e+01,0.000000e+00,9.860000e+02,12369000008
3.188160000000e+08,1.910000e+01,0.000000e+00,9.860000e+02,12369000009
3.188172000000e+08,1.910000e+01,0.000000e+00,9.860000e+02,12369000010
3.188196000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000011
3.188196000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000012
3.188220000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000013
3.188232000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000014
3.188244000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000015
3.188256000000e+08,1.890000e+01,0.000000e+00,9.850000e+02,12369000016
3.188268000000e+08,1.890000e+01,0.000000e+00,9.850000e+02,12369000017
3.188280000000e+08,1.890000e+01,0.000000e+00,9.850000e+02,12369000018
3.188292000000e+08,1.890000e+01,0.000000e+00,9.850000e+02,12369000019
3.188304000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000020
3.188316000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000021
3.188340000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000022
3.188352000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000023
3.188364000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000025
3.188388000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000026
3.188388000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000028
3.188412000000e+08,1.880000e+01,0.000000e+00,9.860000e+02,12369000029
3.188424000000e+08,1.890000e+01,0.000000e+00,9.860000e+02,12369000030
3.188448000000e+08,1.900000e+01,0.000000e+00,9.860000e+02,12369000031
3.188448000000e+08,1.900000e+01,0.000000e+00,9.860000e+02,12369000032
3.188448000000e+08,1.900000e+01,0.000000e+00,9.860000e+02,12369000033
3.188472000000e+08,1.920000e+01,0.000000e+00,9.870000e+02,12369000035
3.188484000000e+08,1.920000e+01,0.000000e+00,9.870000e+02,12369000036
3.188496000000e+08,1.930000e+01,0.000000e+00,9.870000e+02,12369000037
3.188508000000e+08,1.940000e+01,0.000000e+00,9.870000e+02,12369000038
3.188508000000e+08,1.940000e+01,0.000000e+00,9.870000e+02,12369000039
3.188508000000e+08,1.940000e+01,0.000000e+00,9.870000e+02,12369000040
3.188520000000e+08,1.950000e+01,0.000000e+00,9.880000e+02,12369000041
3.188532000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12369000042
3.188544000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12369000043
3.188556000000e+08,1.970000e+01,0.000000e+00,9.880000e+02,12369000044
3.188568000000e+08,1.980000e+01,0.000000e+00,9.880000e+02,12369000045
3.188568000000e+08,1.980000e+01,0.000000e+00,9.880000e+02,12369000047
3.188592000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12369000048
3.188592000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12369000049
3.188604000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12369000050
3.188616000000e+08,2.010000e+01,0.000000e+00,9.880000e+02,12369000052
3.188628000000e+08,2.010000e+01,0.000000e+00,9.880000e+02,12369000053
3.188640000000e+08,2.010000e+01,0.000000e+00,9.880000e+02,12369000054
3.188652000000e+08,2.020000e+01,0.000000e+00,9.880000e+02,12369000055
3.188652000000e+08,2.020000e+01,0.000000e+00,9.880000e+02,12369000056
3.188664000000e+08,2.020000e+01,0.000000e+00,9.890000e+02,12369000057
3.188664000000e+08,2.020000e+01,0.000000e+00,9.890000e+02,12369000058
3.188676000000e+08,2.020000e+01,0.000000e+00,9.890000e+02,12369000059
3.188700000000e+08,2.010000e+01,0.000000e+00,9.890000e+02,12369000060
3.188712000000e+08,2.010000e+01,0.000000e+00,9.900000e+02,12369000061
3.188724000000e+08,2.010000e+01,0.000000e+00,9.900000e+02,12369000062
3.188736000000e+08,2.010000e+01,0.000000e+00,9.910000e+02,12369000063
3.188760000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,12369000064
3.188772000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,12369000065
3.188796000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,12369000066
3.188796000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,12369000067
3.188808000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000068
3.188820000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000069
3.188832000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000070
3.188844000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000071
3.188844000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000072
3.188844000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000073
3.188856000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000074
3.188856000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000075
3.188868000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000076
3.188868000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000078
3.188892000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000079
3.188904000000e+08,1.990000e+01,0.000000e+00,9.940000e+02,12369000080
3.188916000000e+08,1.990000e+01,0.000000e+00,9.940000e+02,12369000081
3.188940000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000082
3.188940000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000083
3.188952000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000085
3.188964000000e+08,1.990000e+01,0.000000e+00,9.940000e+02,12369000086
3.188976000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189000000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000003
3.189000000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189012000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189012000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000006
3.189012000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189036000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189036000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189048000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189048000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189060000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189072000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100013
3.189084000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100014
3.189096000000e+08,1.970000e+01,0.000000e+00,9.950000e+02,12369100015
3.189108000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100016
3.189120000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100017
3.189132000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100018
3.189144000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100019
3.189156000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100020
3.189168000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100021
3.189192000000e+08,1.960000e+01,0.000000e+00,9.950000e+02,12369100022
3.189204000000e+08,1.960000e+01,0.000000e+00,9.950000e+02,12369100023
3.189216000000e+08,1.960000e+01,0.000000e+00,9.950000e+02,12369100024
3.189228000000e+08,1.950000e+01,0.000000e+00,9.950000e+02,12369100025
3.189252000000e+08,1.950000e+01,0.000000e+00,9.960000e+02,12369100026
3.189264000000e+08,1.960000e+01,0.000000e+00,9.960000e+02,12369100027
3.189288000000e+08,1.980000e+01,0.000000e+00,9.960000e+02,12369100029
3.189288000000e+08,1.980000e+01,0.000000e+00,9.960000e+02,12369100030
3.189312000000e+08,1.990000e+01,0.000000e+00,9.960000e+02,12369100031
3.189324000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12369100032
3.189336000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12369100033
3.189336000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12369100034
3.189360000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12369100035
3.189372000000e+08,2.020000e+01,0.000000e+00,9.970000e+02,12369100036
3.189396000000e+08,2.030000e+01,0.000000e+00,9.960000e+02,12369100037
3.189408000000e+08,2.040000e+01,0.000000e+00,9.960000e+02,12369100038
3.189420000000e+08,2.040000e+01,0.000000e+00,9.960000e+02,12369100039
3.189444000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12369100040
3.189456000000e+08,2.070000e+01,0.000000e+00,9.950000e+02,12369100041
3.189468000000e+08,2.080000e+01,0.000000e+00,9.950000e+02,12369100042
3.189480000000e+08,2.080000e+01,0.000000e+00,9.950000e+02,12369100043
3.189492000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12369100044
3.189504000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100045
3.189516000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100046
3.189528000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100047
3.189540000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12369100048
3.189540000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12369100049
3.189564000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12369100050
3.189564000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12369100051
3.189588000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100052
3.189612000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100053
3.189612000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100054
3.189624000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100056
3.189624000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100057
3.189648000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100058
3.189648000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100059
3.189648000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100061
3.189672000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100064
3.189672000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100065
3.189684000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100066
3.189696000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100067
3.189708000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100068
3.189720000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100069
3.189744000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100070
3.189744000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100071
3.189756000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100072
3.189780000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100073
3.189780000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100074
3.189792000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100075
3.189804000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100076
3.189804000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100077
3.189804000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100078
