#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.539785954681e+08,3.539804513170e+08,1.855848877907e+03,49118,43447,39919,5671,5671,0,49082,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24409600001,0,11141120,0
2,3.539806076381e+08,3.539824911222e+08,1.883484182715e+03,49898,43956,40447,5942,5942,0,49861,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24409600002,0,11141120,0
3,3.539826133993e+08,3.539844251946e+08,1.811795346916e+03,48093,42515,39126,5578,5578,0,48058,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24409700003,0,11141120,0
4,3.539846213208e+08,3.539862504533e+08,1.629132485271e+03,43998,38773,35615,5225,5225,0,43966,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24409700004,0,11141120,0
5,3.539866116773e+08,3.539883973685e+08,1.785691262424e+03,47507,42069,38695,5438,5438,0,47472,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24409700005,0,11141120,0
6,3.539886145679e+08,3.539889342112e+08,3.196432924271e+02,10874,9537,8545,1337,1337,0,10867,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24409700006,0,11141120,0
7,3.539905902756e+08,3.539923700178e+08,1.779742178738e+03,47996,42267,38833,5729,5729,0,47961,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24409700007,0,11141120,0
8,3.539925656306e+08,3.539944107255e+08,1.845094903350e+03,49734,44031,40619,5703,5703,0,49698,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.220000e+02,0.000000e+00,24409700008,0,11141120,0
9,3.539945386309e+08,3.539963430202e+08,1.804389339268e+03,48495,42653,39199,5842,5842,0,48460,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.220000e+02,0.000000e+00,24409700009,0,11141120,0
10,3.539965295573e+08,3.539983831863e+08,1.853629067421e+03,49665,43785,40330,5880,5880,0,49632,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.350000e+02,0.000000e+00,24409700010,0,11141120,0
11,3.539985138835e+08,3.539988104458e+08,2.965622947216e+02,10165,8975,8138,1190,1190,0,10159,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409700011,0,11141120,0
12,3.540005333146e+08,3.540023565793e+08,1.823264653325e+03,48271,42611,39239,5660,5660,0,48237,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24409700012,0,11141120,0
13,3.540025541156e+08,3.540043971916e+08,1.843076029837e+03,48790,43089,39672,5701,5701,0,48753,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.190000e+02,0.000000e+00,24409700013,0,11141120,0
14,3.540045654407e+08,3.540047183655e+08,1.529248105884e+02,6619,5839,4972,780,780,0,6615,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036068e+01,1.819252e+01,1.280000e+02,0.000000e+00,24409700014,0,11141120,0
15,3.540052408952e+08,3.540070780807e+08,1.837185489297e+03,48301,42555,39139,5746,5746,0,48265,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24409700015,0,11141120,0
16,3.540072727454e+08,3.540082609820e+08,9.882366150618e+02,27562,24202,22040,3360,3360,0,27544,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.270000e+02,0.000000e+00,24409700016,0,11141120,0
17,3.540084514669e+08,3.540103022579e+08,1.850791060865e+03,48629,42919,39197,5710,5710,0,48594,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24409700017,0,11141120,0
18,3.540104663762e+08,3.540123434603e+08,1.877084067464e+03,49932,43826,40318,6106,6106,0,49895,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.800000e+01,0.000000e+00,24409700018,0,11141120,0
19,3.540124620902e+08,3.540140603742e+08,1.598283987939e+03,43146,37893,34636,5253,5253,0,43115,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.150000e+02,0.000000e+00,24409700019,0,11141120,0
20,3.540142789297e+08,3.540161001549e+08,1.821225146830e+03,47909,42156,38716,5753,5753,0,47874,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24409700020,0,11141120,0
22,3.540163865123e+08,3.540165294644e+08,1.429520252347e+02,6254,5546,4452,708,708,0,6249,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24409700022,0,11141120,0
23,3.540183697212e+08,3.540201780447e+08,1.808323514342e+03,48453,42559,39081,5894,5894,0,48419,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24409700023,0,11141120,0
24,3.540203731299e+08,3.540222178811e+08,1.844751268387e+03,49509,43624,40002,5885,5885,0,49474,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409700024,0,11141120,0
25,3.540223621379e+08,3.540241535648e+08,1.791426949382e+03,47494,41647,38365,5847,5847,0,47459,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24409700025,0,11141120,0
26,3.540243808595e+08,3.540247950800e+08,4.142204738855e+02,12766,11242,10149,1524,1524,0,12757,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24409700026,0,11141120,0
27,3.540264221009e+08,3.540282332806e+08,1.811179693699e+03,47547,41924,38535,5623,5623,0,47512,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24409700027,0,11141120,0
28,3.540284483250e+08,3.540302736081e+08,1.825283043921e+03,47602,41988,38608,5614,5614,0,47567,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.700000e+01,0.000000e+00,24409700028,0,11141120,0
29,3.540304891046e+08,3.540307037346e+08,2.146300172210e+02,7837,6944,6209,893,893,0,7832,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24409700029,0,11141120,0
30,3.540309439841e+08,3.540328502997e+08,1.906315645635e+03,49939,44059,40538,5880,5880,0,49903,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24409700030,0,11141120,0
31,3.540329701333e+08,3.540347831577e+08,1.813024388373e+03,47626,41917,38630,5709,5709,0,47591,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24409700031,0,11141120,0
32,2.839104013438e+08,3.540368239391e+08,7.012642259530e+07,47887,42165,38796,5722,5722,0,47852,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24328600032,0,11141120,0
33,3.540370276393e+08,3.540373609677e+08,3.333283778429e+02,10767,9486,8528,1281,1281,0,10759,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409700033,0,11141120,0
34,3.540390776958e+08,3.540409044199e+08,1.826724143267e+03,47393,41726,38317,5667,5667,0,47358,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24409700034,0,11141120,0
35,3.540411351526e+08,3.540430517906e+08,1.916637925625e+03,49687,43896,40331,5791,5791,0,49651,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24409700035,0,11141120,0
36,3.540431757770e+08,3.540450914585e+08,1.915681540847e+03,49053,43338,39498,5715,5715,0,49016,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.000000e+02,0.000000e+00,24409700036,0,11141120,0
37,3.540452487424e+08,3.540471288669e+08,1.880124489486e+03,48327,42568,39181,5759,5759,0,48291,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24409700037,0,11141120,0
38,3.540473320044e+08,3.540492804059e+08,1.948401498199e+03,49615,43717,40152,5898,5898,0,49577,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24409700038,0,11141120,0
39,3.540494127735e+08,3.540513194679e+08,1.906694401681e+03,49075,43376,39832,5699,5699,0,49038,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24409700039,0,11141120,0
40,3.540514753768e+08,3.540533575883e+08,1.882211507976e+03,48216,42490,39242,5726,5726,0,48179,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24409700040,0,11141120,0
41,3.540535523538e+08,3.540553993255e+08,1.846971698880e+03,47988,42201,38872,5787,5787,0,47952,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,1.480000e+02,0.000000e+00,24409700041,0,11141120,0
42,3.540555979742e+08,3.540574405672e+08,1.842593064070e+03,47471,41864,38433,5607,5607,0,47437,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.350000e+02,0.000000e+00,24409700042,0,11141120,0
43,3.540576550800e+08,3.540595885212e+08,1.933441195965e+03,49385,43495,39982,5890,5890,0,49348,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24409700043,0,11141120,0
44,3.540597287294e+08,3.540616270979e+08,1.898368521392e+03,49020,43253,39786,5767,5767,0,48983,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.800000e+01,0.000000e+00,24409700044,0,11141120,0
45,3.540617783438e+08,3.540620577246e+08,2.793808383346e+02,9560,8365,7541,1195,1195,0,9553,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.010000e+02,0.000000e+00,24409700045,0,11141120,0
1,3.540638015889e+08,3.540657082425e+08,1.906653561950e+03,49707,43968,40492,5739,5739,0,49670,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.800000e+01,0.000000e+00,24409700001,0,11141120,0
2,3.540658362475e+08,3.540677483782e+08,1.912130710721e+03,49819,43998,40494,5821,5821,0,49782,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24409700002,0,11141120,0
3,3.540678683897e+08,3.540696782124e+08,1.809822726607e+03,47635,42017,38584,5618,5618,0,47600,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.210000e+02,0.000000e+00,24409800003,0,11141120,0
4,3.540698936952e+08,3.540717203079e+08,1.826612699449e+03,48014,42300,38789,5714,5714,0,47979,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24409800004,0,11141120,0
5,3.540719230428e+08,3.540737613384e+08,1.838295635700e+03,48852,43169,39649,5683,5683,0,48818,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24409800005,0,11141120,0
6,3.540739301563e+08,3.540739752655e+08,4.510917121172e+01,3725,3276,2875,449,449,0,3722,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24409800006,0,11141120,0
7,3.540759500239e+08,3.540777341705e+08,1.784146592975e+03,48105,42349,38964,5756,5756,0,48070,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24409800007,0,11141120,0
8,3.540779229882e+08,3.540797750633e+08,1.852075040400e+03,49665,43889,40484,5776,5776,0,49629,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24409800008,0,11141120,0
9,3.540799007710e+08,3.540817060646e+08,1.805293637812e+03,49075,43348,39878,5727,5727,0,49040,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.170000e+02,0.000000e+00,24409800009,0,11141120,0
10,3.540818569661e+08,3.540836395054e+08,1.782539224684e+03,48300,42786,39412,5514,5514,0,48265,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24409800010,0,11141120,0
11,3.540838239314e+08,3.540855734563e+08,1.749524911702e+03,48174,42455,38962,5719,5719,0,48140,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24409800011,0,11141120,0
12,3.540857650748e+08,3.540875034408e+08,1.738365990281e+03,47707,42150,38921,5557,5557,0,47673,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24409800012,0,11141120,0
13,3.540877092826e+08,3.540894384124e+08,1.729129720092e+03,48131,42502,39095,5629,5629,0,48097,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.500000e+01,0.000000e+00,24409800013,0,11141120,0
14,3.540896233904e+08,3.540912636565e+08,1.640266138613e+03,45475,40276,37140,5199,5199,0,45444,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819225e+01,1.190000e+02,0.000000e+00,24409800014,0,11141120,0
15,3.540914338208e+08,3.540931970189e+08,1.763198160589e+03,48977,43378,39974,5599,5599,0,48946,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24409800015,0,11141120,0
16,3.540933539082e+08,3.540951284794e+08,1.774571211457e+03,49368,43675,40224,5693,5693,0,49333,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24409800016,0,11141120,0
17,3.540952713529e+08,3.540958815862e+08,6.102332280874e+02,18597,16359,15003,2238,2238,0,18584,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.090000e+02,0.000000e+00,24409800017,0,11141120,0
19,3.540961385838e+08,3.540963095498e+08,1.709659914970e+02,7167,6352,5685,815,815,0,7162,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24409800019,0,11141120,0
20,3.540980820102e+08,3.540998530000e+08,1.770989854991e+03,48767,43031,39488,5736,5736,0,48732,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24409800020,0,11141120,0
21,3.541000078371e+08,3.541017863176e+08,1.778480442047e+03,49119,43392,39855,5727,5727,0,49084,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.100000e+01,0.000000e+00,24409800021,0,11141120,0
22,3.541019352899e+08,3.541036115294e+08,1.676239520073e+03,47365,41849,38535,5516,5516,0,47333,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24409800022,0,11141120,0
23,3.541038323676e+08,3.541041480916e+08,3.157239080071e+02,11494,10187,8998,1307,1307,0,11488,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,7.200000e+01,0.000000e+00,24409800023,0,11141120,0
29,3.541170226000e+08,3.541187022475e+08,1.679647561550e+03,48808,43252,40011,5556,5556,0,48775,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24409800029,0,11141120,0
34,3.541262158950e+08,3.541279370855e+08,1.721190546274e+03,49717,43989,40447,5728,5728,0,49684,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.130000e+02,0.000000e+00,24409800034,0,11141120,0
35,3.541280635784e+08,3.541297639885e+08,1.700410179794e+03,48663,43134,39907,5529,5529,0,48630,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.000000e+02,0.000000e+00,24409800035,0,11141120,0
39,3.541355229265e+08,3.541372793336e+08,1.756407162249e+03,49925,44167,40848,5758,5758,0,49891,e,L,2018,3,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24409800039,0,11141120,0
