#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539785800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539806200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539826000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539845800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539866200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539886000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700006
3.539905800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539925600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539945400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539965200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539985000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24409700011
3.540005400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540025200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540045600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409700014
3.540052200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540072600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540084000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540104400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540124200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540142800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540163800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700022
3.540183600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700023
3.540203400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700024
3.540223200000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700025
3.540243600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700026
3.540264000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700027
3.540284400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700028
3.540304800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700029
3.540309000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700030
3.540329400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700031
3.540349800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24328600032
3.540370200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700033
3.540390600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409700034
3.540411000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409700035
3.540431400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24409700036
3.540452400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409700037
3.540472800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409700038
3.540493800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409700039
3.540514800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409700040
3.540535200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409700041
3.540555600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24409700042
3.520381800000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24409700043
3.540597000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24409700044
3.540617400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409700045
3.540637800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409700001
3.540658200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700002
3.540678600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409800003
3.540699000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409800004
3.540718800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409800005
3.540739200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409800006
3.540759000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409800007
3.540778800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24409800008
3.540798600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409800009
3.540818400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409800010
3.540838200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409800011
3.540857400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24409800012
3.540876600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409800013
3.540895800000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409800014
3.540913800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409800015
3.540933000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409800016
3.540952800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409800017
3.540961200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409800019
3.540980400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409800020
3.541000200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409800021
3.541019400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409800022
3.541038000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24409800023
3.541170000000e+08,2.400000e+01,0.000000e+00,9.850000e+02,24409800029
3.541261800000e+08,2.400000e+01,0.000000e+00,9.850000e+02,24409800034
3.541280400000e+08,2.300000e+01,0.000000e+00,9.860000e+02,24409800035
3.541354800000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24409800039
