#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539785940000e+08,3.539787310000e+08,2.269343e+01,4.069957e-01,2.092701e+01,3.908348e-01,9.221615e-01,4.804968e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539787310000e+08,3.539788380000e+08,2.271028e+01,4.607012e-01,2.085047e+01,4.414342e-01,9.181070e-01,5.562461e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539788380000e+08,3.539789460000e+08,2.284259e+01,4.598972e-01,2.056482e+01,4.363656e-01,9.002838e-01,6.032372e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539789460000e+08,3.539790530000e+08,2.150467e+01,4.483060e-01,1.987850e+01,4.310225e-01,9.243807e-01,5.511672e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539790530000e+08,3.539791610000e+08,2.088889e+01,4.397905e-01,1.918518e+01,4.214743e-01,9.184397e-01,5.762289e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539791610000e+08,3.539792680000e+08,2.204673e+01,4.539209e-01,2.036449e+01,4.362594e-01,9.236965e-01,5.466043e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539792680000e+08,3.539793750000e+08,2.168224e+01,4.501531e-01,2.005607e+01,4.329434e-01,9.250000e-01,5.468365e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539793750000e+08,3.539794830000e+08,2.160185e+01,4.472328e-01,1.992593e+01,4.295338e-01,9.224175e-01,5.538452e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539794830000e+08,3.539795900000e+08,2.205607e+01,4.540171e-01,2.026168e+01,4.351569e-01,9.186441e-01,5.627458e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539795900000e+08,3.539796970000e+08,2.259813e+01,4.595623e-01,2.087850e+01,4.417309e-01,9.239041e-01,5.392200e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539796970000e+08,3.539798050000e+08,2.174074e+01,4.486682e-01,1.989815e+01,4.292343e-01,9.152470e-01,5.747746e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539798050000e+08,3.539799120000e+08,2.209346e+01,4.544017e-01,2.041121e+01,4.367597e-01,9.238579e-01,5.454957e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539799120000e+08,3.539800200000e+08,2.108333e+01,4.418326e-01,1.940741e+01,4.239083e-01,9.205095e-01,5.668790e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539800200000e+08,3.539801270000e+08,2.216822e+01,4.551699e-01,2.031776e+01,4.357586e-01,9.165261e-01,5.679241e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539801270000e+08,3.539802340000e+08,2.180374e+01,4.514125e-01,2.009346e+01,4.333467e-01,9.215602e-01,5.566377e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539802340000e+08,3.539803420000e+08,2.256482e+01,4.570924e-01,2.079630e+01,4.388147e-01,9.216250e-01,5.444252e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539803420000e+08,3.539804490000e+08,2.363551e+01,4.699922e-01,2.145794e+01,4.478186e-01,9.078687e-01,5.750963e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539806070000e+08,3.539807710000e+08,2.245732e+01,3.700471e-01,2.083537e+01,3.564336e-01,9.277763e-01,4.265409e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539807710000e+08,3.539808790000e+08,2.172222e+01,4.484771e-01,1.986111e+01,4.288347e-01,9.143223e-01,5.778560e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539808790000e+08,3.539809860000e+08,2.139252e+01,4.471354e-01,1.971028e+01,4.291949e-01,9.213631e-01,5.626079e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539809860000e+08,3.539810930000e+08,2.181308e+01,4.515092e-01,2.019626e+01,4.344538e-01,9.258783e-01,5.422494e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539810930000e+08,3.539812010000e+08,2.220370e+01,4.534202e-01,2.062037e+01,4.369546e-01,9.286906e-01,5.255142e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539812010000e+08,3.539813080000e+08,2.174766e+01,4.508317e-01,2.014953e+01,4.339509e-01,9.265148e-01,5.409136e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539813080000e+08,3.539814150000e+08,2.210280e+01,4.544978e-01,2.027103e+01,4.352573e-01,9.171247e-01,5.669060e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539814150000e+08,3.539815230000e+08,2.306482e+01,4.621289e-01,2.064815e+01,4.372489e-01,8.952228e-01,6.136378e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539815230000e+08,3.539816300000e+08,2.150467e+01,4.483060e-01,1.982243e+01,4.304142e-01,9.217731e-01,5.597984e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539816300000e+08,3.539817380000e+08,2.298148e+01,4.612933e-01,2.129630e+01,4.440585e-01,9.266720e-01,5.232352e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539817380000e+08,3.539818450000e+08,2.214019e+01,4.548820e-01,2.034579e+01,4.360592e-01,9.189531e-01,5.607022e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539818450000e+08,3.539819520000e+08,2.181308e+01,4.515092e-01,2.019626e+01,4.344538e-01,9.258783e-01,5.422494e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539819520000e+08,3.539820600000e+08,2.206482e+01,4.519998e-01,2.049074e+01,4.355790e-01,9.286613e-01,5.272652e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539820600000e+08,3.539821670000e+08,2.270094e+01,4.606064e-01,2.093458e+01,4.423237e-01,9.221902e-01,5.435177e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539821670000e+08,3.539822740000e+08,2.242056e+01,4.577532e-01,2.073832e+01,4.402454e-01,9.249687e-01,5.378604e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539822740000e+08,3.539823820000e+08,2.150926e+01,4.462732e-01,1.977778e+01,4.279341e-01,9.195006e-01,5.644788e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539823820000e+08,3.539824890000e+08,2.141121e+01,4.473308e-01,1.982243e+01,4.304142e-01,9.257966e-01,5.475922e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539826150000e+08,3.539827040000e+08,2.237079e+01,5.013554e-01,2.060674e+01,4.811823e-01,9.211451e-01,6.040079e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539827040000e+08,3.539828110000e+08,2.240187e+01,4.575623e-01,2.031776e+01,4.357586e-01,9.069670e-01,5.933079e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539828110000e+08,3.539829190000e+08,2.241667e+01,4.555894e-01,2.075926e+01,4.384237e-01,9.260636e-01,5.318047e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539829190000e+08,3.539830260000e+08,2.217757e+01,4.552659e-01,2.055140e+01,4.382570e-01,9.266751e-01,5.351071e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539830260000e+08,3.539831330000e+08,2.246729e+01,4.582299e-01,2.077570e+01,4.406421e-01,9.247088e-01,5.381548e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539831330000e+08,3.539832410000e+08,2.213889e+01,4.527579e-01,2.022222e+01,4.327156e-01,9.134253e-01,5.750984e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539832410000e+08,3.539833480000e+08,2.196262e+01,4.530542e-01,2.021495e+01,4.346548e-01,9.204255e-01,5.582738e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539833480000e+08,3.539834560000e+08,2.124074e+01,4.434789e-01,1.965741e+01,4.266298e-01,9.254577e-01,5.483817e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539834560000e+08,3.539835630000e+08,2.202804e+01,4.537284e-01,2.028972e+01,4.354579e-01,9.210861e-01,5.553247e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539835630000e+08,3.539836700000e+08,2.216822e+01,4.551699e-01,2.025234e+01,4.350565e-01,9.135751e-01,5.769449e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539836700000e+08,3.539837780000e+08,2.168518e+01,4.480946e-01,2.007407e+01,4.311277e-01,9.257045e-01,5.419059e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539837780000e+08,3.539838850000e+08,2.148598e+01,4.481111e-01,2.003738e+01,4.327416e-01,9.325794e-01,5.229615e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539838850000e+08,3.539839920000e+08,2.428972e+01,4.764522e-01,2.200000e+01,4.534396e-01,9.057330e-01,5.731612e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539839920000e+08,3.539841000000e+08,2.213889e+01,4.527579e-01,2.033333e+01,4.339028e-01,9.184442e-01,5.597114e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539841000000e+08,3.539842070000e+08,2.237383e+01,4.572759e-01,2.079439e+01,4.408402e-01,9.294068e-01,5.235067e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539842070000e+08,3.539843150000e+08,2.087963e+01,4.396929e-01,1.919444e+01,4.215760e-01,9.192905e-01,5.736084e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539843150000e+08,3.539844220000e+08,2.271028e+01,4.607012e-01,2.085981e+01,4.415332e-01,9.185185e-01,5.549709e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539846210000e+08,3.539847440000e+08,2.312195e+01,4.335704e-01,2.121138e+01,4.152713e-01,9.173699e-01,5.162696e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539847440000e+08,3.539848520000e+08,2.183333e+01,4.496226e-01,2.009259e+01,4.313265e-01,9.202714e-01,5.578188e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539848520000e+08,3.539849590000e+08,2.212150e+01,4.546899e-01,2.029906e+01,4.355581e-01,9.176173e-01,5.651318e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539849590000e+08,3.539850660000e+08,2.163551e+01,4.496678e-01,2.000000e+01,4.323377e-01,9.244061e-01,5.494136e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539850660000e+08,3.539851740000e+08,2.345370e+01,4.660085e-01,2.124074e+01,4.434789e-01,9.056455e-01,5.808217e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539851740000e+08,3.539852810000e+08,2.223364e+01,4.558411e-01,2.041121e+01,4.367597e-01,9.180328e-01,5.624087e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539852810000e+08,3.539853880000e+08,2.145794e+01,4.478186e-01,1.970094e+01,4.290931e-01,9.181185e-01,5.722112e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539853880000e+08,3.539854960000e+08,2.248148e+01,4.562476e-01,2.067593e+01,4.375429e-01,9.196870e-01,5.515548e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539854960000e+08,3.539856030000e+08,2.287850e+01,4.624044e-01,2.116822e+01,4.447852e-01,9.252451e-01,5.315480e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539856030000e+08,3.539857100000e+08,2.279439e+01,4.615536e-01,2.121495e+01,4.452758e-01,9.307093e-01,5.142077e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539857100000e+08,3.539858180000e+08,2.137037e+01,4.448301e-01,1.956482e+01,4.256239e-01,9.155113e-01,5.789131e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539858180000e+08,3.539859250000e+08,2.237383e+01,4.572759e-01,2.058879e+01,4.386554e-01,9.202172e-01,5.537806e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539859250000e+08,3.539860330000e+08,2.251852e+01,4.566233e-01,2.058333e+01,4.365620e-01,9.140625e-01,5.683260e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539860330000e+08,3.539861400000e+08,2.254206e+01,4.589918e-01,2.081308e+01,4.410383e-01,9.233001e-01,5.418513e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539861400000e+08,3.539862470000e+08,2.351402e+01,4.687827e-01,2.133645e+01,4.465491e-01,9.073927e-01,5.779163e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539866130000e+08,3.539866770000e+08,2.078125e+01,5.698307e-01,1.923438e+01,5.482126e-01,9.255639e-01,7.197292e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539866770000e+08,3.539867840000e+08,2.185047e+01,4.518960e-01,2.000935e+01,4.324387e-01,9.157400e-01,5.744797e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539867840000e+08,3.539868920000e+08,2.311111e+01,4.625925e-01,2.112037e+01,4.422205e-01,9.138622e-01,5.615844e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539868920000e+08,3.539869990000e+08,2.228037e+01,4.563198e-01,2.056075e+01,4.383566e-01,9.228188e-01,5.465890e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539869990000e+08,3.539871060000e+08,2.299065e+01,4.635364e-01,2.121495e+01,4.452758e-01,9.227642e-01,5.382537e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539871060000e+08,3.539872140000e+08,2.218518e+01,4.532310e-01,2.041667e+01,4.347910e-01,9.202838e-01,5.533384e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539872140000e+08,3.539873210000e+08,2.338318e+01,4.674766e-01,2.165421e+01,4.498619e-01,9.260591e-01,5.231401e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539873210000e+08,3.539874280000e+08,2.199065e+01,4.533433e-01,2.006542e+01,4.330442e-01,9.124522e-01,5.826621e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539874280000e+08,3.539875360000e+08,2.275926e+01,4.590576e-01,2.087963e+01,4.396929e-01,9.174125e-01,5.551988e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539875360000e+08,3.539876430000e+08,2.310280e+01,4.646655e-01,2.107477e+01,4.438022e-01,9.122168e-01,5.691548e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539876430000e+08,3.539877510000e+08,2.143518e+01,4.455042e-01,1.978704e+01,4.280342e-01,9.231101e-01,5.537144e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539877510000e+08,3.539878580000e+08,2.261682e+01,4.597523e-01,2.082243e+01,4.411373e-01,9.206612e-01,5.493956e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539878580000e+08,3.539879650000e+08,2.291589e+01,4.627820e-01,2.101869e+01,4.432114e-01,9.172105e-01,5.564959e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539879650000e+08,3.539880730000e+08,2.134259e+01,4.445409e-01,1.973148e+01,4.274329e-01,9.245119e-01,5.502500e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539880730000e+08,3.539881800000e+08,2.193458e+01,4.527649e-01,2.026168e+01,4.351569e-01,9.237324e-01,5.478814e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539881800000e+08,3.539882870000e+08,2.224299e+01,4.559368e-01,2.053271e+01,4.380576e-01,9.231092e-01,5.461038e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539882870000e+08,3.539883950000e+08,2.202778e+01,4.516203e-01,2.019444e+01,4.324183e-01,9.167718e-01,5.663289e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539886150000e+08,3.539887170000e+08,2.334314e+01,4.783871e-01,2.055882e+01,4.489511e-01,8.807224e-01,6.642312e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700006
3.539887170000e+08,3.539888240000e+08,2.229906e+01,4.565112e-01,1.988785e+01,4.311238e-01,8.918692e-01,6.357553e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700006
3.539888240000e+08,3.539889320000e+08,2.250926e+01,4.565294e-01,2.036111e+01,4.341991e-01,9.045660e-01,5.959079e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700006
3.539905910000e+08,3.539906520000e+08,3.996721e+01,8.094444e-01,3.660656e+01,7.746661e-01,9.159147e-01,5.620447e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539906520000e+08,3.539907570000e+08,1.152381e+01,3.312862e-01,1.084762e+01,3.214197e-01,9.413223e-01,6.756363e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539907570000e+08,3.539908650000e+08,2.135185e+01,4.446373e-01,1.957407e+01,4.257246e-01,9.167389e-01,5.753262e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539908650000e+08,3.539909720000e+08,2.243925e+01,4.579439e-01,2.095327e+01,4.425211e-01,9.337776e-01,5.074908e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539909720000e+08,3.539910790000e+08,2.259813e+01,4.595623e-01,2.071963e+01,4.400470e-01,9.168735e-01,5.614311e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539910790000e+08,3.539911870000e+08,2.150000e+01,4.461772e-01,1.997222e+01,4.300326e-01,9.289406e-01,5.331798e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539911870000e+08,3.539912940000e+08,2.366355e+01,4.702708e-01,2.167290e+01,4.500560e-01,9.158768e-01,5.516258e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539912940000e+08,3.539914010000e+08,2.267290e+01,4.603219e-01,2.099065e+01,4.429157e-01,9.258038e-01,5.321144e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539914010000e+08,3.539915090000e+08,2.260185e+01,4.574674e-01,2.064815e+01,4.372489e-01,9.135600e-01,5.687769e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539915090000e+08,3.539916160000e+08,2.211215e+01,4.545939e-01,2.018692e+01,4.343533e-01,9.129332e-01,5.796133e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539916160000e+08,3.539917240000e+08,2.304630e+01,4.619433e-01,2.125000e+01,4.435755e-01,9.220570e-01,5.373471e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539917240000e+08,3.539918310000e+08,2.254206e+01,4.589918e-01,2.060748e+01,4.388545e-01,9.141791e-01,5.703265e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539918310000e+08,3.539919380000e+08,2.140187e+01,4.472331e-01,1.955140e+01,4.274616e-01,9.135371e-01,5.873002e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539919380000e+08,3.539920460000e+08,2.255556e+01,4.569986e-01,2.081482e+01,4.390100e-01,9.228243e-01,5.407059e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539920460000e+08,3.539921530000e+08,2.285047e+01,4.621210e-01,2.093458e+01,4.423237e-01,9.161554e-01,5.605091e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539921530000e+08,3.539922600000e+08,2.267290e+01,4.603219e-01,2.063551e+01,4.391529e-01,9.101402e-01,5.806194e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539922600000e+08,3.539923680000e+08,2.278704e+01,4.593377e-01,2.049074e+01,4.355790e-01,8.992280e-01,6.068049e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539925670000e+08,3.539926900000e+08,2.325203e+01,4.347884e-01,2.152032e+01,4.182846e-01,9.255245e-01,4.909279e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539926900000e+08,3.539927970000e+08,2.344860e+01,4.681301e-01,2.171028e+01,4.504440e-01,9.258669e-01,5.230341e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539927970000e+08,3.539929050000e+08,2.274074e+01,4.588708e-01,2.098148e+01,4.407641e-01,9.226384e-01,5.390937e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539929050000e+08,3.539930120000e+08,2.227103e+01,4.562241e-01,2.039252e+01,4.365596e-01,9.156525e-01,5.692977e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539930120000e+08,3.539931190000e+08,2.311215e+01,4.647595e-01,2.138318e+01,4.470378e-01,9.251921e-01,5.290269e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539931190000e+08,3.539932270000e+08,2.299074e+01,4.613862e-01,2.125926e+01,4.436722e-01,9.246879e-01,5.295923e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539932270000e+08,3.539933340000e+08,2.274766e+01,4.610803e-01,2.128037e+01,4.459619e-01,9.354971e-01,4.979096e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539933340000e+08,3.539934410000e+08,2.375701e+01,4.711986e-01,2.122430e+01,4.453739e-01,8.933910e-01,6.121106e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539934410000e+08,3.539935490000e+08,2.205556e+01,4.519050e-01,2.043518e+01,4.349881e-01,9.265323e-01,5.345737e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539935490000e+08,3.539936560000e+08,2.228037e+01,4.563198e-01,2.072897e+01,4.401462e-01,9.303691e-01,5.212852e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539936560000e+08,3.539937640000e+08,2.231482e+01,4.545532e-01,2.071296e+01,4.379346e-01,9.282157e-01,5.258121e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539937640000e+08,3.539938710000e+08,2.246729e+01,4.582299e-01,2.081308e+01,4.410383e-01,9.263727e-01,5.326538e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539938710000e+08,3.539939780000e+08,2.274766e+01,4.610803e-01,2.085047e+01,4.414342e-01,9.165982e-01,5.604242e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539939780000e+08,3.539940860000e+08,2.226852e+01,4.540815e-01,2.057407e+01,4.364639e-01,9.239085e-01,5.406608e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539940860000e+08,3.539941930000e+08,2.217757e+01,4.552659e-01,2.038318e+01,4.364596e-01,9.190897e-01,5.597987e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539941930000e+08,3.539943010000e+08,2.187963e+01,4.500991e-01,2.003704e+01,4.307297e-01,9.157850e-01,5.712939e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539943010000e+08,3.539944080000e+08,2.235514e+01,4.570848e-01,2.053271e+01,4.380576e-01,9.184783e-01,5.594878e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539945390000e+08,3.539946230000e+08,2.197619e+01,5.114893e-01,2.055952e+01,4.947284e-01,9.355363e-01,5.715737e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539946230000e+08,3.539947300000e+08,2.132710e+01,4.464512e-01,1.973832e+01,4.295000e-01,9.255040e-01,5.496648e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539947300000e+08,3.539948370000e+08,2.345794e+01,4.682234e-01,2.136449e+01,4.468424e-01,9.107569e-01,5.690516e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539948370000e+08,3.539949450000e+08,2.190741e+01,4.503847e-01,2.008333e+01,4.312271e-01,9.167371e-01,5.679902e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539949450000e+08,3.539950520000e+08,2.154206e+01,4.486955e-01,1.984112e+01,4.306170e-01,9.210412e-01,5.616999e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539950520000e+08,3.539951600000e+08,2.198148e+01,4.511454e-01,2.044444e+01,4.350867e-01,9.300758e-01,5.233985e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539951600000e+08,3.539952670000e+08,2.236449e+01,4.571804e-01,2.069159e+01,4.397492e-01,9.251985e-01,5.377758e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539952670000e+08,3.539953740000e+08,2.218692e+01,4.553618e-01,2.034579e+01,4.360592e-01,9.170177e-01,5.661627e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539953740000e+08,3.539954820000e+08,2.285185e+01,4.599905e-01,2.110185e+01,4.420266e-01,9.234198e-01,5.352853e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539954820000e+08,3.539955890000e+08,2.279439e+01,4.615536e-01,2.099065e+01,4.429157e-01,9.208692e-01,5.465951e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539955890000e+08,3.539956960000e+08,2.300935e+01,4.637247e-01,2.125234e+01,4.456680e-01,9.236393e-01,5.352321e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539956960000e+08,3.539958040000e+08,2.198148e+01,4.511454e-01,2.005556e+01,4.309288e-01,9.123842e-01,5.802830e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539958040000e+08,3.539959110000e+08,2.300935e+01,4.637247e-01,2.099065e+01,4.429157e-01,9.122664e-01,5.701639e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539959110000e+08,3.539960190000e+08,2.252778e+01,4.567171e-01,2.029630e+01,4.335074e-01,9.009453e-01,6.056416e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539960190000e+08,3.539961260000e+08,2.212150e+01,4.546899e-01,2.023364e+01,4.348557e-01,9.146599e-01,5.742582e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539961260000e+08,3.539962330000e+08,2.226168e+01,4.561284e-01,2.038318e+01,4.364596e-01,9.156171e-01,5.695256e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539962330000e+08,3.539963410000e+08,2.199074e+01,4.512405e-01,2.037037e+01,4.342977e-01,9.263158e-01,5.360866e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539965280000e+08,3.539966630000e+08,2.242963e+01,4.076094e-01,2.072593e+01,3.918231e-01,9.240423e-01,4.814530e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539966630000e+08,3.539967700000e+08,2.192523e+01,4.526685e-01,2.036449e+01,4.362594e-01,9.288150e-01,5.308781e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539967700000e+08,3.539968780000e+08,2.167593e+01,4.479989e-01,1.995370e+01,4.298331e-01,9.205468e-01,5.589565e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539968780000e+08,3.539969850000e+08,2.251402e+01,4.587062e-01,2.065421e+01,4.393517e-01,9.173931e-01,5.608769e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539969850000e+08,3.539970920000e+08,2.328972e+01,4.665415e-01,2.091589e+01,4.421262e-01,8.980739e-01,6.060728e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539970920000e+08,3.539972000000e+08,2.195370e+01,4.508604e-01,2.025000e+01,4.330127e-01,9.223956e-01,5.494600e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
