#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.099985000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590200001
5.100012000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590200002
5.100039000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590200003
5.100063000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590200004
5.100090000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590200005
5.100117000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590200006
5.100144000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24590200007
5.100153000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590300001
5.100180000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24590300002
5.100210000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24590300003
5.100237000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24590300004
