#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483656400000e+08,3.483657010000e+08,3.509836e+01,7.585400e-01,3.296721e+01,7.351504e-01,9.392807e-01,5.161225e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483657010000e+08,3.483657620000e+08,3.486885e+01,7.560560e-01,3.262295e+01,7.313019e-01,9.355900e-01,5.322744e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483657620000e+08,3.483658230000e+08,3.504918e+01,7.580084e-01,3.300000e+01,7.355159e-01,9.415342e-01,5.074173e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483658230000e+08,3.483658840000e+08,3.547541e+01,7.626035e-01,3.314754e+01,7.371583e-01,9.343808e-01,5.322907e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483658840000e+08,3.483659450000e+08,3.622951e+01,7.706662e-01,3.378688e+01,7.442334e-01,9.325792e-01,5.333887e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483659450000e+08,3.483660060000e+08,3.563934e+01,7.643635e-01,3.345901e+01,7.406136e-01,9.388224e-01,5.139939e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483660060000e+08,3.483660670000e+08,3.650820e+01,7.736246e-01,3.447541e+01,7.517784e-01,9.443197e-01,4.859036e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483660670000e+08,3.483661280000e+08,3.327869e+01,7.386152e-01,3.127869e+01,7.160764e-01,9.399015e-01,5.275032e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483661280000e+08,3.483661890000e+08,3.514754e+01,7.590713e-01,3.293443e+01,7.347847e-01,9.370336e-01,5.245896e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483661890000e+08,3.483662500000e+08,3.585246e+01,7.666455e-01,3.327869e+01,7.386152e-01,9.282122e-01,5.519817e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483662500000e+08,3.483663110000e+08,3.578688e+01,7.659440e-01,3.390164e+01,7.454962e-01,9.473202e-01,4.781273e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483663110000e+08,3.483663720000e+08,3.465574e+01,7.537419e-01,3.247541e+01,7.296463e-01,9.370861e-01,5.280931e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483663720000e+08,3.483664330000e+08,3.585246e+01,7.666455e-01,3.391803e+01,7.456765e-01,9.460448e-01,4.831123e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483664330000e+08,3.483664940000e+08,3.554099e+01,7.633080e-01,3.340984e+01,7.400691e-01,9.400369e-01,5.098999e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483664940000e+08,3.483665550000e+08,3.663934e+01,7.750129e-01,3.431147e+01,7.499888e-01,9.364653e-01,5.159558e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483665550000e+08,3.483666160000e+08,3.639344e+01,7.724078e-01,3.411475e+01,7.478357e-01,9.373874e-01,5.141785e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483666160000e+08,3.483666770000e+08,3.588525e+01,7.669959e-01,3.362295e+01,7.424257e-01,9.369575e-01,5.194618e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483666770000e+08,3.483667380000e+08,3.285246e+01,7.338699e-01,3.090164e+01,7.117473e-01,9.406188e-01,5.279376e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483667380000e+08,3.483667990000e+08,3.636066e+01,7.720598e-01,3.434426e+01,7.503471e-01,9.445446e-01,4.859620e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200001
3.483668390000e+08,3.483669000000e+08,3.483607e+01,7.557003e-01,3.257377e+01,7.307505e-01,9.350588e-01,5.345644e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483669000000e+08,3.483669610000e+08,3.549180e+01,7.627797e-01,3.359016e+01,7.420636e-01,9.464203e-01,4.839642e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483669610000e+08,3.483670220000e+08,3.552459e+01,7.631319e-01,3.321312e+01,7.378870e-01,9.349331e-01,5.298354e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483670220000e+08,3.483670830000e+08,3.567213e+01,7.647150e-01,3.365574e+01,7.427876e-01,9.434743e-01,4.950609e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483670830000e+08,3.483671440000e+08,3.527869e+01,7.604861e-01,3.277049e+01,7.329537e-01,9.289033e-01,5.539732e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483671440000e+08,3.483672050000e+08,3.593443e+01,7.675213e-01,3.409836e+01,7.476560e-01,9.489051e-01,4.703053e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483672050000e+08,3.483672660000e+08,3.629508e+01,7.713633e-01,3.424590e+01,7.492718e-01,9.435411e-01,4.905212e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483672660000e+08,3.483673270000e+08,3.586885e+01,7.668207e-01,3.398361e+01,7.463968e-01,9.474406e-01,4.770651e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483673270000e+08,3.483673880000e+08,3.521312e+01,7.597790e-01,3.319672e+01,7.377049e-01,9.427374e-01,5.013186e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483673880000e+08,3.483674490000e+08,3.503279e+01,7.578311e-01,3.306557e+01,7.362463e-01,9.438465e-01,4.980085e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483674490000e+08,3.483675100000e+08,3.549180e+01,7.627797e-01,3.359016e+01,7.420636e-01,9.464203e-01,4.839642e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483675100000e+08,3.483675710000e+08,3.518033e+01,7.594252e-01,3.303279e+01,7.358812e-01,9.389562e-01,5.168072e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483675710000e+08,3.483676320000e+08,3.522951e+01,7.599559e-01,3.336066e+01,7.395241e-01,9.469520e-01,4.834818e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483676320000e+08,3.483676930000e+08,3.524590e+01,7.601327e-01,3.345901e+01,7.406136e-01,9.493023e-01,4.731263e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483676930000e+08,3.483677540000e+08,3.493443e+01,7.567664e-01,3.293443e+01,7.347847e-01,9.427499e-01,5.032628e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483677540000e+08,3.483678150000e+08,3.472131e+01,7.544546e-01,3.281967e+01,7.335035e-01,9.452314e-01,4.943926e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483678150000e+08,3.483678760000e+08,3.532787e+01,7.610160e-01,3.319672e+01,7.377049e-01,9.396752e-01,5.128772e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483678760000e+08,3.483679370000e+08,3.518033e+01,7.594252e-01,3.300000e+01,7.355159e-01,9.380242e-01,5.204789e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483679370000e+08,3.483679980000e+08,3.478688e+01,7.551667e-01,3.262295e+01,7.313019e-01,9.377945e-01,5.243189e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200002
3.483680430000e+08,3.483681040000e+08,3.498361e+01,7.572989e-01,3.309836e+01,7.366112e-01,9.461106e-01,4.887935e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483681040000e+08,3.483681650000e+08,3.609836e+01,7.692701e-01,3.385246e+01,7.449553e-01,9.377838e-01,5.147476e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483681650000e+08,3.483682260000e+08,3.432787e+01,7.501680e-01,3.254099e+01,7.303826e-01,9.479465e-01,4.854322e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483682260000e+08,3.483682870000e+08,3.506557e+01,7.581856e-01,3.267213e+01,7.318529e-01,9.317438e-01,5.452729e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483682870000e+08,3.483683480000e+08,3.604918e+01,7.687458e-01,3.414754e+01,7.481951e-01,9.472488e-01,4.766897e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483683480000e+08,3.483684090000e+08,3.545901e+01,7.624273e-01,3.355738e+01,7.417014e-01,9.463708e-01,4.843989e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483684090000e+08,3.483684700000e+08,3.429508e+01,7.498096e-01,3.245901e+01,7.294621e-01,9.464627e-01,4.921519e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483684700000e+08,3.483685310000e+08,3.563934e+01,7.643635e-01,3.386885e+01,7.451357e-01,9.503220e-01,4.660020e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483685310000e+08,3.483685920000e+08,3.763934e+01,7.855179e-01,3.544262e+01,7.622510e-01,9.416376e-01,4.892405e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483685920000e+08,3.483686530000e+08,3.419672e+01,7.487336e-01,3.236066e+01,7.283560e-01,9.463087e-01,4.935272e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483686530000e+08,3.483687140000e+08,3.500000e+01,7.574764e-01,3.291803e+01,7.346019e-01,9.405152e-01,5.119021e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483687140000e+08,3.483687750000e+08,3.514754e+01,7.590713e-01,3.326229e+01,7.384331e-01,9.463620e-01,4.865783e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483687750000e+08,3.483688360000e+08,3.611475e+01,7.694447e-01,3.424590e+01,7.492718e-01,9.482524e-01,4.719543e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483688360000e+08,3.483688970000e+08,3.475410e+01,7.548108e-01,3.291803e+01,7.346019e-01,9.471698e-01,4.858329e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483688970000e+08,3.483689580000e+08,3.677049e+01,7.763987e-01,3.434426e+01,7.503471e-01,9.340169e-01,5.241782e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483689580000e+08,3.483690190000e+08,3.575410e+01,7.655931e-01,3.409836e+01,7.476560e-01,9.536909e-01,4.499963e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483690190000e+08,3.483690800000e+08,3.422951e+01,7.490924e-01,3.231147e+01,7.278024e-01,9.439655e-01,5.033158e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483690800000e+08,3.483691410000e+08,3.495082e+01,7.569440e-01,3.295082e+01,7.349676e-01,9.427767e-01,5.030338e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483691410000e+08,3.483692020000e+08,3.549180e+01,7.627797e-01,3.373771e+01,7.436916e-01,9.505774e-01,4.658302e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200003
3.483692480000e+08,3.483693090000e+08,3.500000e+01,7.574764e-01,3.301639e+01,7.356986e-01,9.433255e-01,5.004096e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483693090000e+08,3.483693700000e+08,3.590164e+01,7.671711e-01,3.362295e+01,7.424257e-01,9.365297e-01,5.209836e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483693700000e+08,3.483694310000e+08,3.586885e+01,7.668207e-01,3.395082e+01,7.460367e-01,9.465265e-01,4.809633e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483694310000e+08,3.483694920000e+08,3.590164e+01,7.671711e-01,3.373771e+01,7.436916e-01,9.397261e-01,5.085614e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483694920000e+08,3.483695530000e+08,3.500000e+01,7.574764e-01,3.304918e+01,7.360637e-01,9.442623e-01,4.965032e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483695530000e+08,3.483696140000e+08,3.549180e+01,7.627797e-01,3.319672e+01,7.377049e-01,9.353349e-01,5.285544e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483696140000e+08,3.483696750000e+08,3.467213e+01,7.539201e-01,3.301639e+01,7.356986e-01,9.522459e-01,4.636868e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483696750000e+08,3.483697360000e+08,3.575410e+01,7.655931e-01,3.345901e+01,7.406136e-01,9.358093e-01,5.248099e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483697360000e+08,3.483697970000e+08,3.577049e+01,7.657686e-01,3.363934e+01,7.426067e-01,9.404216e-01,5.067319e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483697970000e+08,3.483698580000e+08,3.522951e+01,7.599559e-01,3.326229e+01,7.384331e-01,9.441601e-01,4.953098e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483698580000e+08,3.483699190000e+08,3.606557e+01,7.689206e-01,3.393443e+01,7.458566e-01,9.409091e-01,5.027161e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483699190000e+08,3.483699800000e+08,3.450820e+01,7.521358e-01,3.255738e+01,7.305666e-01,9.434679e-01,5.033673e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483699800000e+08,3.483700410000e+08,3.408197e+01,7.474763e-01,3.213115e+01,7.257687e-01,9.427609e-01,5.094714e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483700410000e+08,3.483701020000e+08,3.426229e+01,7.494511e-01,3.213115e+01,7.257687e-01,9.377990e-01,5.282996e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483701020000e+08,3.483701630000e+08,3.626229e+01,7.710148e-01,3.418033e+01,7.485541e-01,9.425859e-01,4.946264e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483701630000e+08,3.483702240000e+08,3.560656e+01,7.640118e-01,3.370492e+01,7.433301e-01,9.465930e-01,4.824484e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483702240000e+08,3.483702850000e+08,3.516393e+01,7.592483e-01,3.293443e+01,7.347847e-01,9.365968e-01,5.261607e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483702850000e+08,3.483703460000e+08,3.532787e+01,7.610160e-01,3.329508e+01,7.387970e-01,9.424594e-01,5.016431e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483703460000e+08,3.483704070000e+08,3.414754e+01,7.481951e-01,3.224590e+01,7.270635e-01,9.443111e-01,5.024551e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200004
3.483704530000e+08,3.483705140000e+08,3.462295e+01,7.533852e-01,3.280328e+01,7.333204e-01,9.474432e-01,4.855614e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483705140000e+08,3.483705750000e+08,3.560656e+01,7.640118e-01,3.381967e+01,7.445945e-01,9.498158e-01,4.684608e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483705750000e+08,3.483706360000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,9.367442e-01,5.249784e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483706360000e+08,3.483706970000e+08,3.583607e+01,7.664702e-01,3.395082e+01,7.460367e-01,9.473925e-01,4.774893e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483706970000e+08,3.483707580000e+08,3.529508e+01,7.606629e-01,3.300000e+01,7.355159e-01,9.349744e-01,5.313980e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483707580000e+08,3.483708190000e+08,3.485246e+01,7.558782e-01,3.314754e+01,7.371583e-01,9.510819e-01,4.678022e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483708190000e+08,3.483708800000e+08,3.552459e+01,7.631319e-01,3.381967e+01,7.445945e-01,9.520074e-01,4.591745e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483708800000e+08,3.483709410000e+08,3.408197e+01,7.474763e-01,3.206557e+01,7.250277e-01,9.408370e-01,5.174342e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483709410000e+08,3.483710020000e+08,3.422951e+01,7.490924e-01,3.250820e+01,7.300146e-01,9.497126e-01,4.782559e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483710020000e+08,3.483710630000e+08,3.527869e+01,7.604861e-01,3.352459e+01,7.413390e-01,9.502788e-01,4.685707e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483710630000e+08,3.483711240000e+08,3.629508e+01,7.713633e-01,3.403279e+01,7.469368e-01,9.376694e-01,5.137912e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483711240000e+08,3.483711850000e+08,3.637705e+01,7.722338e-01,3.436066e+01,7.505261e-01,9.445696e-01,4.857493e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483711850000e+08,3.483712460000e+08,3.421312e+01,7.489130e-01,3.232787e+01,7.279870e-01,9.448970e-01,4.994806e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483712460000e+08,3.483713070000e+08,3.562295e+01,7.641877e-01,3.370492e+01,7.433301e-01,9.461574e-01,4.841889e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483713070000e+08,3.483713680000e+08,3.539344e+01,7.617220e-01,3.334426e+01,7.393425e-01,9.421028e-01,5.026335e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483713680000e+08,3.483714290000e+08,3.411475e+01,7.478357e-01,3.211475e+01,7.255835e-01,9.413744e-01,5.149783e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483714290000e+08,3.483714900000e+08,3.413115e+01,7.480153e-01,3.239344e+01,7.287250e-01,9.490874e-01,4.817539e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483714900000e+08,3.483715510000e+08,3.398361e+01,7.463968e-01,3.229508e+01,7.276177e-01,9.503136e-01,4.772575e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483715510000e+08,3.483716120000e+08,3.631147e+01,7.715375e-01,3.422951e+01,7.490924e-01,9.426637e-01,4.939767e-03,2.100000e+01,1.600000e+01,1.014000e+03,8403200005
3.483716640000e+08,3.483717250000e+08,3.562295e+01,7.641877e-01,3.373771e+01,7.436916e-01,9.470778e-01,4.802663e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483717250000e+08,3.483717860000e+08,3.567213e+01,7.647150e-01,3.378688e+01,7.442334e-01,9.471507e-01,4.796227e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483717860000e+08,3.483718470000e+08,3.598361e+01,7.680463e-01,3.385246e+01,7.449553e-01,9.407745e-01,5.038252e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483718470000e+08,3.483719080000e+08,3.537705e+01,7.615455e-01,3.367213e+01,7.429684e-01,9.518072e-01,4.610413e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483719080000e+08,3.483719690000e+08,3.522951e+01,7.599559e-01,3.363934e+01,7.426067e-01,9.548627e-01,4.478370e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483719690000e+08,3.483720300000e+08,3.486885e+01,7.560560e-01,3.267213e+01,7.318529e-01,9.370005e-01,5.268110e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483720300000e+08,3.483720910000e+08,3.445901e+01,7.515996e-01,3.239344e+01,7.287250e-01,9.400571e-01,5.177614e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483720910000e+08,3.483721520000e+08,3.527869e+01,7.604861e-01,3.322951e+01,7.380691e-01,9.419145e-01,5.042181e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483721520000e+08,3.483722130000e+08,3.500000e+01,7.574764e-01,3.295082e+01,7.349676e-01,9.414520e-01,5.081083e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483722130000e+08,3.483722740000e+08,3.691803e+01,7.779548e-01,3.503279e+01,7.578311e-01,9.489343e-01,4.638726e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483722740000e+08,3.483723350000e+08,3.580328e+01,7.661194e-01,3.347541e+01,7.407950e-01,9.349817e-01,5.275857e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483723350000e+08,3.483723960000e+08,3.675410e+01,7.762256e-01,3.481967e+01,7.555225e-01,9.473684e-01,4.715902e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483723960000e+08,3.483724570000e+08,3.590164e+01,7.671711e-01,3.380328e+01,7.444139e-01,9.415525e-01,5.012832e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483724570000e+08,3.483725180000e+08,3.606557e+01,7.689206e-01,3.413115e+01,7.480153e-01,9.463636e-01,4.803385e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483725180000e+08,3.483725790000e+08,3.478688e+01,7.551667e-01,3.275410e+01,7.327704e-01,9.415646e-01,5.092025e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483725790000e+08,3.483726400000e+08,3.577049e+01,7.657686e-01,3.337705e+01,7.397058e-01,9.330889e-01,5.349131e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483726400000e+08,3.483727010000e+08,3.396721e+01,7.462168e-01,3.181967e+01,7.222423e-01,9.367760e-01,5.346430e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483727010000e+08,3.483727620000e+08,3.531147e+01,7.608394e-01,3.331147e+01,7.389789e-01,9.433612e-01,4.980505e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483727620000e+08,3.483728230000e+08,3.483607e+01,7.557003e-01,3.296721e+01,7.351504e-01,9.463530e-01,4.887874e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200006
3.483728560000e+08,3.483729170000e+08,3.357377e+01,7.418825e-01,3.152459e+01,7.188857e-01,9.389648e-01,5.289928e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483729170000e+08,3.483729780000e+08,3.462295e+01,7.533852e-01,3.298361e+01,7.353332e-01,9.526515e-01,4.621396e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483729780000e+08,3.483730390000e+08,3.532787e+01,7.610160e-01,3.318033e+01,7.375227e-01,9.392111e-01,5.147188e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483730390000e+08,3.483731000000e+08,3.591803e+01,7.673463e-01,3.400000e+01,7.465769e-01,9.465997e-01,4.803234e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483731000000e+08,3.483731610000e+08,3.611475e+01,7.694447e-01,3.403279e+01,7.469368e-01,9.423513e-01,4.965852e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483731610000e+08,3.483732220000e+08,3.629508e+01,7.713633e-01,3.426229e+01,7.494511e-01,9.439928e-01,4.886720e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483732220000e+08,3.483732830000e+08,3.486885e+01,7.560560e-01,3.296721e+01,7.351504e-01,9.454631e-01,4.923610e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483732830000e+08,3.483733440000e+08,3.457377e+01,7.528500e-01,3.245901e+01,7.294621e-01,9.388336e-01,5.218101e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483733440000e+08,3.483734050000e+08,3.455738e+01,7.526715e-01,3.263934e+01,7.314857e-01,9.444972e-01,4.986807e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483734050000e+08,3.483734660000e+08,3.450820e+01,7.521358e-01,3.240984e+01,7.289093e-01,9.391924e-01,5.208709e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483734660000e+08,3.483735270000e+08,3.506557e+01,7.581856e-01,3.295082e+01,7.349676e-01,9.396914e-01,5.147268e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483735270000e+08,3.483735880000e+08,3.532787e+01,7.610160e-01,3.301639e+01,7.356986e-01,9.345708e-01,5.326823e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483735880000e+08,3.483736490000e+08,3.475410e+01,7.548108e-01,3.232787e+01,7.279870e-01,9.301887e-01,5.534528e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483736490000e+08,3.483737100000e+08,3.521312e+01,7.597790e-01,3.293443e+01,7.347847e-01,9.352887e-01,5.308183e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483737100000e+08,3.483737710000e+08,3.585246e+01,7.666455e-01,3.385246e+01,7.449553e-01,9.442158e-01,4.907573e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483737710000e+08,3.483738320000e+08,3.457377e+01,7.528500e-01,3.255738e+01,7.305666e-01,9.416785e-01,5.103020e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483738320000e+08,3.483738930000e+08,3.495082e+01,7.569440e-01,3.254099e+01,7.303826e-01,9.310507e-01,5.487293e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483738930000e+08,3.483739540000e+08,3.470492e+01,7.542765e-01,3.293443e+01,7.347847e-01,9.489844e-01,4.782122e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483739540000e+08,3.483740150000e+08,3.755738e+01,7.846621e-01,3.557377e+01,7.636600e-01,9.471846e-01,4.672884e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200007
3.483740650000e+08,3.483741260000e+08,3.547541e+01,7.626035e-01,3.342623e+01,7.402506e-01,9.422366e-01,5.015078e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
3.483741260000e+08,3.483741870000e+08,3.470492e+01,7.542765e-01,3.272131e+01,7.324036e-01,9.428437e-01,5.045353e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
3.483741870000e+08,3.483742480000e+08,3.540984e+01,7.618983e-01,3.326229e+01,7.384331e-01,9.393519e-01,5.135657e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
3.483742480000e+08,3.483743090000e+08,3.498361e+01,7.572989e-01,3.281967e+01,7.335035e-01,9.381443e-01,5.214677e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
3.483743090000e+08,3.483743700000e+08,3.581967e+01,7.662948e-01,3.409836e+01,7.476560e-01,9.519451e-01,4.575612e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
3.483743700000e+08,3.483744310000e+08,3.591803e+01,7.673463e-01,3.354099e+01,7.415202e-01,9.338202e-01,5.310962e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
3.483744310000e+08,3.483744920000e+08,3.491803e+01,7.565889e-01,3.321312e+01,7.378870e-01,9.511737e-01,4.669463e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
3.483744920000e+08,3.483745530000e+08,3.491803e+01,7.565889e-01,3.280328e+01,7.333204e-01,9.394366e-01,5.168315e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
3.483745530000e+08,3.483746140000e+08,3.516393e+01,7.592483e-01,3.322951e+01,7.380691e-01,9.449884e-01,4.922966e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
3.483746140000e+08,3.483746750000e+08,3.434426e+01,7.503471e-01,3.263934e+01,7.314857e-01,9.503580e-01,4.745439e-03,2.100000e+01,1.500000e+01,1.014000e+03,8403200008
