#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.482396050037e+08,4.482417189260e+08,2.113922290504e+03,45756,42763,33278,2993,2993,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700001,0,0,0
2,4.482417229154e+08,4.482438129766e+08,2.090061172366e+03,45813,42818,32900,2995,2995,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999044e+00,60518700002,0,0,0
4,4.482439480577e+08,4.482460389995e+08,2.090941823483e+03,45801,42834,33332,2967,2967,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800004,0,0,0
5,4.482460430302e+08,4.482481229943e+08,2.079964083910e+03,45816,42907,33475,2909,2909,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800005,0,0,0
6,4.482481270162e+08,4.482502219446e+08,2.094928342819e+03,45804,42824,33205,2980,2980,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800006,0,0,0
7,4.482502253831e+08,4.482523889161e+08,2.163533043802e+03,45662,42463,32961,3199,3199,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800007,0,0,0
8,4.482523930257e+08,4.482545959447e+08,2.202919001818e+03,45585,42432,32350,3153,3153,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800008,0,0,0
9,4.482545996311e+08,4.482568169863e+08,2.217355259478e+03,45562,42369,32838,3193,3193,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800009,0,0,0
10,4.482568203624e+08,4.482590389149e+08,2.218552543998e+03,45552,42233,32624,3319,3319,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999549e+00,60518800010,0,0,0
11,4.482590432416e+08,4.482613119159e+08,2.268674207151e+03,45454,42094,32799,3360,3360,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.996479e+00,60518800011,0,0,0
12,4.482613154637e+08,4.482635829845e+08,2.267520830512e+03,45461,42088,32688,3373,3373,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.992508e+00,60518800012,0,0,0
13,4.482635864588e+08,4.482659229588e+08,2.336499921739e+03,45316,41742,31983,3574,3574,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.973912e+00,60518800013,0,0,0
14,4.482659269054e+08,4.482682379554e+08,2.311049941242e+03,45342,41719,32465,3623,3623,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.997841e+00,60518800014,0,0,0
15,4.482682414582e+08,4.482702839898e+08,2.042531651497e+03,45886,40522,29847,5364,5364,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.738749e+00,60518800015,0,0,0
16,4.482702881231e+08,4.482722119680e+08,1.923844924808e+03,46133,39932,29528,6201,6201,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998961e+00,60518800016,0,0,0
17,4.482722161880e+08,4.482741289334e+08,1.912745474279e+03,46170,40204,29709,5966,5966,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800017,0,0,0
18,4.482741324137e+08,4.482761019884e+08,1.969574735820e+03,46052,40462,30354,5590,5590,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800018,0,0,0
19,4.482761055991e+08,4.482780469503e+08,1.941351179242e+03,46109,40708,30660,5401,5401,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800019,0,0,0
20,4.482780509188e+08,4.482800089574e+08,1.958038535535e+03,46082,40617,30449,5465,5465,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800020,0,0,0
21,4.482800125858e+08,4.482819769943e+08,1.964408474982e+03,46057,40428,29905,5629,5629,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800021,0,0,0
22,4.482819810107e+08,4.482839649441e+08,1.983933452129e+03,46010,40068,29491,5942,5942,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800022,0,0,0
23,4.482839692358e+08,4.482858909910e+08,1.921755215526e+03,46134,39821,28999,6313,6313,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800023,0,0,0
24,4.482858951107e+08,4.482878809896e+08,1.985878932357e+03,46012,39918,29040,6094,6094,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800024,0,0,0
25,4.482878851218e+08,4.482898519842e+08,1.966862397134e+03,46063,39876,28832,6187,6187,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800025,0,0,0
26,4.482898553693e+08,4.482918609960e+08,2.005626651943e+03,45988,39983,28652,6005,6005,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.753363e+00,60518800026,0,0,0
