#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.482395400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,60518700001
4.482417000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,60518700002
4.482439200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,60518800004
4.482460200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,60518800005
4.482480600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,60518800006
4.482501600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,60518800007
4.482523200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,60518800008
4.482545400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,60518800009
4.482567600000e+08,1.900000e+01,0.000000e+00,1.005000e+03,60518800010
4.482589200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,60518800011
4.482612600000e+08,1.900000e+01,0.000000e+00,1.006000e+03,60518800012
4.482635400000e+08,1.900000e+01,0.000000e+00,1.007000e+03,60518800013
4.482658800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,60518800014
4.482682200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,60518800015
4.482702600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,60518800016
4.482721800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,60518800017
4.482741000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,60518800018
4.482760800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800019
4.482780000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,60518800020
4.482799800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800021
4.482819600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800022
4.482839400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800023
4.482858600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800024
4.482878400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800025
4.482898200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800026
