#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.116924000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9476400001
4.116929400000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9476400002
4.116932400000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9476400003
4.116952200000e+08,1.800000e+01,1.100000e+01,1.019000e+03,9476400004
4.116958200000e+08,1.800000e+01,1.100000e+01,1.019000e+03,9476400005
4.116966600000e+08,1.800000e+01,1.100000e+01,1.019000e+03,9476500006
4.116992400000e+08,1.800000e+01,1.100000e+01,1.019000e+03,9476500007
4.117014000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,9476500008
4.117021200000e+08,1.800000e+01,1.100000e+01,1.019000e+03,9476500009
4.117047000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9476500010
4.117049400000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9476500011
4.117051800000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9476500012
4.117058400000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9476500014
4.117064400000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9476500015
4.117078800000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9476500016
4.117104000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500017
4.117107000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500018
4.117116600000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500019
4.117122000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500020
4.117136400000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500021
4.117138800000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500022
4.117150200000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500023
4.117161000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500024
4.117164000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500025
4.117179000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9476500026
4.117186200000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9476500027
4.117191600000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9476500028
4.117216200000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9476500029
4.117242000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9476500030
4.117268400000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9476500031
4.117294800000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9476500032
4.117320000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9476500033
4.117346400000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9476500034
4.117372200000e+08,1.700000e+01,1.300000e+01,1.019000e+03,9476500035
4.117397400000e+08,1.700000e+01,1.300000e+01,1.019000e+03,9476500036
4.117423200000e+08,1.700000e+01,1.400000e+01,1.018000e+03,9476500037
4.117448400000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9476500038
4.117471800000e+08,1.700000e+01,1.400000e+01,1.018000e+03,9476500039
4.117491000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9476500040
4.117506600000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9476500041
4.117522800000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9476500042
4.117539000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9476500044
4.117560600000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9476500047
4.117563600000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9476500052
4.117584000000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9476500053
4.117587000000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9476500054
4.117591200000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9476500055
4.117617000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9476500056
4.117645200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9476500057
4.117672200000e+08,1.800000e+01,1.100000e+01,1.017000e+03,9476500058
4.117698600000e+08,1.800000e+01,1.100000e+01,1.017000e+03,9476500059
4.117716000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,9476500060
4.117730400000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9476500061
4.117734000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9476500062
4.117741800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9476500063
4.117769400000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9476500064
4.117771800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9476500065
4.117781400000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9476500066
4.117790400000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9476500002
4.117792800000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9476500003
4.117819800000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9476500004
4.117842600000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9476600005
4.117847400000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9476600006
4.117867800000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9476600007
4.117870200000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9476600008
4.117896600000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9476600009
4.117923000000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9476600010
4.117925400000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9476600011
4.117927800000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9476600012
4.117954200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9476600013
4.117963200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9476600014
4.117966800000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9476600015
4.117972200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9476600016
4.117990800000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9476600017
4.118009400000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9476600018
4.118018400000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9476600019
4.118025600000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9476600021
4.118031600000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9476600022
4.118043000000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9476600023
4.118069400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9476600024
4.118095800000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9476600025
4.118122800000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9476600026
4.118138400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9476600027
4.118164800000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600028
4.118190600000e+08,1.700000e+01,1.600000e+01,1.013000e+03,9476600029
4.118215800000e+08,1.700000e+01,1.700000e+01,1.013000e+03,9476600030
4.118240400000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9476600031
4.118243400000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9476600035
4.118268000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9476600036
4.118290800000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9476600037
4.118314200000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9476600038
4.118337000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9476600039
4.118361000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9476600040
4.118383800000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9476600041
4.118407200000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9476600042
4.118426400000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9476600053
4.118431200000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9476600054
4.118454600000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9476600056
4.118458800000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9476600057
4.118467200000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9476600058
4.118476800000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9476600059
4.118479200000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9476600060
4.118481600000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9476600061
4.118504400000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600062
4.118507400000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600063
4.118524800000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600064
4.118532000000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600065
4.118542200000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600066
4.118544600000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600067
4.118567400000e+08,1.700000e+01,1.400000e+01,1.013000e+03,9476600068
4.118584200000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600070
4.118590200000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600071
4.118600400000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600073
4.118610000000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9476600074
