#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.116923209027e+08,4.116929019965e+08,5.810938035846e+02,10424,9894,5438,530,530,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400001,0,8404992,0
2,4.116929139070e+08,4.116931399799e+08,2.260729570389e+02,3999,3788,1984,211,211,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400002,0,8404992,0
3,4.116931518912e+08,4.116951619046e+08,2.010013417423e+03,35571,33734,18682,1837,1837,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.758448e+00,9476400003,0,8404992,0
4,4.116951749043e+08,4.116957609998e+08,5.860954425335e+02,10298,9684,5262,614,614,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.335032e+00,9476400004,0,8404992,0
5,4.116957739189e+08,4.116965839637e+08,8.100448173285e+02,14155,13302,7560,853,853,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.424877e+00,9476400005,0,8404992,0
6,4.116965969036e+08,4.116991679656e+08,2.571061933696e+03,44844,42371,24795,2473,2473,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500006,0,8404992,0
7,4.116991736901e+08,4.117013439843e+08,2.170294241667e+03,37633,35616,21974,2017,2017,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500007,0,8404992,0
8,4.117013559039e+08,4.117020479412e+08,6.920372223854e+02,12121,11427,6314,694,694,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500008,0,8404992,0
9,4.117020609106e+08,4.117046429987e+08,2.582088045537e+03,44831,42385,25184,2446,2446,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.970206e+00,9476500009,0,8404992,0
10,4.117046496800e+08,4.117048578993e+08,2.082192853093e+02,3596,3402,1976,194,194,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500010,0,8404992,0
11,4.117048709041e+08,4.117050959170e+08,2.250129390359e+02,4067,3847,1948,220,220,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500011,0,8404992,0
12,4.117051078960e+08,4.117056809221e+08,5.730260965824e+02,10130,9574,5159,556,556,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500012,0,8404992,0
14,4.117058109014e+08,4.117064019198e+08,5.910184477568e+02,10408,9822,5440,586,586,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500014,0,8404992,0
15,4.117064139043e+08,4.117078139851e+08,1.400080825806e+03,24665,23315,12841,1350,1350,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500015,0,8404992,0
16,4.117078258926e+08,4.117103679506e+08,2.542058070302e+03,44906,42506,23650,2400,2400,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500016,0,8404992,0
17,4.117103746757e+08,4.117106339186e+08,2.592428529859e+02,4508,4251,2132,257,257,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500017,0,8404992,0
18,4.117106459108e+08,4.117115689804e+08,9.230695238709e+02,16341,15453,8374,888,888,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500018,0,8404992,0
19,4.117115819158e+08,4.117121638847e+08,5.819688752890e+02,10455,9890,5387,565,565,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500019,0,8404992,0
20,4.117121759054e+08,4.117135649404e+08,1.389035008252e+03,24875,23565,13347,1310,1310,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500020,0,8404992,0
21,4.117135769064e+08,4.117137979810e+08,2.210746624470e+02,3948,3740,1816,208,208,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500021,0,8404992,0
22,4.117138099085e+08,4.117149649879e+08,1.155079445124e+03,20571,19505,10898,1066,1066,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500022,0,8404992,0
23,4.117149768948e+08,4.117160088569e+08,1.031962165594e+03,18349,17341,9601,1008,1008,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500023,0,8404992,0
24,4.117160208940e+08,4.117163489201e+08,3.280260903239e+02,5797,5493,2802,304,304,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500024,0,8404992,0
25,4.117163609025e+08,4.117178588911e+08,1.497988643050e+03,26838,25437,14444,1401,1401,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500025,0,8404992,0
26,4.117178708939e+08,4.117185509387e+08,6.800448648334e+02,12027,11420,6130,607,607,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500026,0,8404992,0
27,4.117185629045e+08,4.117191209383e+08,5.580338390470e+02,10028,9498,5336,530,530,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500027,0,8404992,0
28,4.117191329041e+08,4.117215439716e+08,2.411067465603e+03,42316,39980,23431,2336,2336,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500028,0,8404992,0
29,4.117215579037e+08,4.117241449134e+08,2.587009681880e+03,44818,42082,25794,2736,2736,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500029,0,8404992,0
30,4.117241497097e+08,4.117267599849e+08,2.610275203764e+03,44779,41984,25175,2795,2795,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500030,0,8404992,0
31,4.117267666950e+08,4.117293679345e+08,2.601239524901e+03,44795,42124,25379,2671,2671,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.880137e+00,9476500031,0,8404992,0
32,4.117293746698e+08,4.117319659935e+08,2.591323698103e+03,44808,42338,25358,2470,2470,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.941382e+00,9476500032,0,8404992,0
33,4.117319717736e+08,4.117345499845e+08,2.578210902989e+03,44842,42349,25171,2493,2493,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.518989e+00,9476500033,0,8404992,0
34,4.117345546804e+08,4.117371179987e+08,2.563318247139e+03,44855,42021,25217,2834,2834,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.984405e+00,9476500034,0,8404992,0
35,4.117371258021e+08,4.117396838508e+08,2.558048717260e+03,44863,42074,25447,2789,2789,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.910939e+00,9476500035,0,8404992,0
36,4.117396896992e+08,4.117422238902e+08,2.534190966964e+03,44929,42559,24600,2370,2370,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.578863e+00,9476500036,0,8404992,0
37,4.117422286865e+08,4.117447568978e+08,2.528211276054e+03,44938,42461,25218,2477,2477,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500037,0,8404992,0
38,4.117447636968e+08,4.117470739606e+08,2.310263794720e+03,45367,41518,23089,3849,3849,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998703e+00,9476500038,0,8404992,0
39,4.117470796862e+08,4.117490119758e+08,1.932289558411e+03,46128,41177,18438,4951,4951,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500039,0,8404992,0
40,4.117490186760e+08,4.117505829324e+08,1.564256437600e+03,46840,39744,14070,7096,7096,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500040,0,8404992,0
41,4.117505886741e+08,4.117521969803e+08,1.608306159854e+03,46781,39562,14617,7219,7219,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500041,0,8404992,0
42,4.117522016847e+08,4.117537869861e+08,1.585301371992e+03,46821,39373,14316,7448,7448,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500042,0,8404992,0
44,4.117538219019e+08,4.117558498982e+08,2.027996300936e+03,45932,40661,20556,5271,5271,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.841873e+00,9476500044,0,8404992,0
47,4.117560359033e+08,4.117561269987e+08,9.109536153078e+01,2214,2062,1137,152,152,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.795699e+00,9476500047,0,8404992,0
52,4.117563299189e+08,4.117583338074e+08,2.003888537526e+03,36303,34450,19385,1853,1853,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.873878e+00,9476500052,0,8404992,0
53,4.117583469011e+08,4.117586339630e+08,2.870619780421e+02,5213,4965,2467,248,248,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.747405e+00,9476500053,0,8404992,0
54,4.117586459091e+08,4.117590329609e+08,3.870517899394e+02,6749,6459,3162,290,290,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500054,0,8404992,0
55,4.117590459023e+08,4.117616299265e+08,2.584024206281e+03,44831,42750,23936,2081,2081,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997290e+00,9476500055,0,8404992,0
56,4.117616366782e+08,4.117644289691e+08,2.792290887177e+03,44405,42240,30387,2165,2165,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.968504e+00,9476500056,0,8404992,0
57,4.117644347352e+08,4.117671409727e+08,2.706237563133e+03,44573,42039,28311,2534,2534,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974889e+00,9476500057,0,8404992,0
58,4.117671466789e+08,4.117698079198e+08,2.661240851581e+03,44667,42316,28541,2351,2351,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.589939e+00,9476500058,0,8404992,0
59,4.117698156892e+08,4.117715429837e+08,1.727294500232e+03,28498,27033,19042,1465,1465,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.981492e+00,9476500059,0,8404992,0
60,4.117715579130e+08,4.117729559891e+08,1.398076061726e+03,22719,21567,16571,1152,1152,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500060,0,8404992,0
61,4.117729689081e+08,4.117733128947e+08,3.439866597056e+02,5646,5404,3781,242,242,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500061,0,8404992,0
62,4.117733259025e+08,4.117741318443e+08,8.059417736530e+02,13133,12525,9538,608,608,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500062,0,8404992,0
63,4.117741449198e+08,4.117768619815e+08,2.717061723590e+03,44553,42340,32006,2213,2213,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.661273e+00,9476500063,0,8404992,0
64,4.117768677027e+08,4.117771179691e+08,2.502663994431e+02,4080,3887,2542,193,193,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.761905e+00,9476500064,0,8404992,0
65,4.117771299244e+08,4.117780899471e+08,9.600226843357e+02,15530,14739,11111,791,791,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.215176e+00,9476500065,0,8404992,0
66,4.117781029246e+08,4.117788228352e+08,7.199105967879e+02,11730,11151,7936,579,579,0,1,e,C,2020,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500066,0,8404992,0
2,4.117789579117e+08,4.117791909458e+08,2.330340997577e+02,3863,3671,2284,192,192,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476500002,0,8404992,0
3,4.117792039098e+08,4.117819419367e+08,2.738026933551e+03,44510,42308,32897,2202,2202,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.708762e+00,9476500003,0,8404992,0
4,4.117819476887e+08,4.117841949846e+08,2.247295935094e+03,36452,34667,26972,1785,1785,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.840818e+00,9476500004,0,8404992,0
5,4.117842099032e+08,4.117846917330e+08,4.818297517896e+02,7803,7441,5685,362,362,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600005,0,8404992,0
6,4.117847049142e+08,4.117867069498e+08,2.002035697460e+03,32967,31398,23821,1569,1569,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600006,0,8404992,0
7,4.117867199140e+08,4.117869599307e+08,2.400166853070e+02,3885,3684,2503,201,201,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600007,0,8404992,0
8,4.117869729009e+08,4.117896089753e+08,2.636074487209e+03,43510,41349,32129,2161,2161,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989010e+00,9476600008,0,8404992,0
9,4.117896219087e+08,4.117922389567e+08,2.617048030615e+03,44021,41668,30141,2353,2353,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998855e+00,9476600009,0,8404992,0
10,4.117922539020e+08,4.117924899855e+08,2.360834916830e+02,3782,3594,2172,188,188,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600010,0,8404992,0
11,4.117925029034e+08,4.117927429404e+08,2.400370525718e+02,3971,3774,2402,197,197,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600011,0,8404992,0
12,4.117927559164e+08,4.117953549593e+08,2.599042889893e+03,44801,42272,28393,2529,2529,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600012,0,8404992,0
13,4.117953626948e+08,4.117962429854e+08,8.802905702591e+02,14798,13957,9221,841,841,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600013,0,8404992,0
14,4.117962549065e+08,4.117966159918e+08,3.610852883458e+02,6076,5774,3583,302,302,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600014,0,8404992,0
15,4.117966278979e+08,4.117971149712e+08,4.870732655525e+02,8288,7837,4959,451,451,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600015,0,8404992,0
16,4.117971279018e+08,4.117989989896e+08,1.871087790549e+03,32200,30489,20524,1711,1711,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600016,0,8404992,0
17,4.117990109054e+08,4.118008649310e+08,1.854025643885e+03,31873,30219,20793,1654,1654,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600017,0,8404992,0
18,4.118008779087e+08,4.118017449134e+08,8.670047345161e+02,14676,13927,9367,749,749,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600018,0,8404992,0
19,4.118017579162e+08,4.118023719868e+08,6.140706167817e+02,10428,9922,6728,506,506,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600019,0,8404992,0
21,4.118025029245e+08,4.118031029493e+08,6.000247678161e+02,10233,9683,6508,550,550,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600021,0,8404992,0
22,4.118031149049e+08,4.118042288178e+08,1.113912888288e+03,18856,17869,12571,987,987,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600022,0,8404992,0
23,4.118042409022e+08,4.118068798796e+08,2.638977448642e+03,44705,42468,29967,2237,2237,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600023,0,8404992,0
24,4.118068857686e+08,4.118095119743e+08,2.626205695570e+03,44736,42515,30185,2221,2221,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600024,0,8404992,0
25,4.118095167231e+08,4.118121739813e+08,2.657258197069e+03,44676,42384,30012,2292,2292,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600025,0,8404992,0
26,4.118121806781e+08,4.118137998796e+08,1.619201560199e+03,27641,26166,17746,1475,1475,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.935842e+00,9476600026,0,8404992,0
27,4.118138119015e+08,4.118164089813e+08,2.597079790175e+03,44796,42463,29068,2333,2333,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.841096e+00,9476600027,0,8404992,0
28,4.118164136917e+08,4.118190168755e+08,2.603183757424e+03,44782,42567,30045,2215,2215,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.805373e+00,9476600028,0,8404992,0
29,4.118190216884e+08,4.118215209122e+08,2.499223817647e+03,44979,42538,27450,2441,2441,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.262296e+00,9476600029,0,8404992,0
30,4.118215267042e+08,4.118239499257e+08,2.423221509278e+03,45137,42878,24874,2259,2259,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.901853e+00,9476600030,0,8404992,0
31,4.118239556800e+08,4.118241879892e+08,2.323091755509e+02,4547,4368,2015,179,179,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9476600031,0,8404992,0
35,4.118242809036e+08,4.118266969759e+08,2.416072242081e+03,45163,43005,25184,2158,2158,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.906535e+00,9476600035,0,8404992,0
36,4.118267016708e+08,4.118290369322e+08,2.335261457324e+03,45314,43203,23278,2111,2111,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996581e+00,9476600036,0,8404992,0
37,4.118290416881e+08,4.118313469843e+08,2.305296213984e+03,45375,43416,23822,1959,1959,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600037,0,8404992,0
38,4.118313516718e+08,4.118336579190e+08,2.306247258484e+03,45384,43516,23024,1868,1868,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600038,0,8404992,0
39,4.118336627140e+08,4.118360139268e+08,2.351212812304e+03,45284,43350,23216,1934,1934,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600039,0,8404992,0
40,4.118360197588e+08,4.118383278763e+08,2.308117491186e+03,45362,43481,23039,1881,1881,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600040,0,8404992,0
41,4.118383327134e+08,4.118406348720e+08,2.302158625782e+03,45392,43541,22807,1851,1851,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.897570e+00,9476600041,0,8404992,0
42,4.118406396749e+08,4.118422199819e+08,1.580306965411e+03,30655,29367,15586,1288,1288,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.929204e+00,9476600042,0,8404992,0
53,4.118426099056e+08,4.118430779922e+08,4.680866857767e+02,9157,8765,4254,392,392,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978724e+00,9476600053,0,8404992,0
54,4.118430899010e+08,4.118452428920e+08,2.152990991890e+03,42661,40735,21817,1926,1926,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.849652e+00,9476600054,0,8404992,0
56,4.118453728960e+08,4.118458299747e+08,4.570787077546e+02,9031,8638,4480,393,393,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600056,0,8404992,0
57,4.118458418912e+08,4.118466489885e+08,8.070973312855e+02,15984,15279,8045,705,705,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600057,0,8404992,0
58,4.118466608910e+08,4.118475958753e+08,9.349842848778e+02,18397,17618,9097,779,779,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600058,0,8404992,0
