#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.902616023044e+08,3.902649119621e+08,3.309657637000e+03,43375,43270,39506,105,105,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451600001,0,0,0
2,3.902649138860e+08,3.902682508573e+08,3.336971246421e+03,43308,43219,39483,89,89,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451600002,0,0,0
3,3.902682535552e+08,3.902716219881e+08,3.368432896972e+03,43253,43151,39204,102,102,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451600003,0,0,0
4,3.902716243081e+08,3.902749459900e+08,3.321681917787e+03,43355,43242,39366,113,113,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700004,0,0,0
5,3.902749476813e+08,3.902783449832e+08,3.397301855326e+03,43201,43081,39379,120,120,0,3,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700005,0,0,0
7,3.902784848767e+08,3.902818689413e+08,3.384064649582e+03,43224,43118,39354,106,106,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700007,0,0,0
8,3.902818714713e+08,3.902838629631e+08,1.991491764188e+03,26246,26189,23775,57,57,0,2,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700008,0,0,0
9,3.903172366477e+08,3.903203689411e+08,3.132293412149e+03,43716,43646,39924,70,70,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700009,0,0,0
10,3.903203715839e+08,3.903234269086e+08,3.055324740887e+03,43889,43814,40084,75,75,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700010,0,0,0
11,3.903234286161e+08,3.903265009654e+08,3.072349282503e+03,43846,43771,39923,75,75,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700011,0,0,0
12,3.903265031257e+08,3.903296209779e+08,3.117852241874e+03,43765,43687,39935,78,78,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700012,0,0,0
13,3.903296226035e+08,3.903326939076e+08,3.071304116130e+03,43847,43771,40106,76,76,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700013,0,0,0
14,3.903326958177e+08,3.903357969133e+08,3.101095542431e+03,43789,43706,39776,83,83,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700014,0,0,0
15,3.903357989229e+08,3.903388849438e+08,3.086020892799e+03,43810,43749,40178,61,61,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700015,0,0,0
16,3.903388873621e+08,3.903419709296e+08,3.083567535400e+03,43830,43759,39873,71,71,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700016,0,0,0
17,3.903419725958e+08,3.903450539816e+08,3.081385824919e+03,43826,43740,39978,86,86,0,3,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700017,0,0,0
18,3.903450561254e+08,3.903479977109e+08,2.941585485816e+03,41338,41248,37470,90,90,0,1,e,C,2019,5,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700018,0,0,0
1,3.903480016311e+08,3.903510889745e+08,3.087343373716e+03,43822,43738,39791,84,84,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700001,0,0,0
2,3.903510907086e+08,3.903541839422e+08,3.093233564079e+03,43796,43714,40107,82,82,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700002,0,0,0
3,3.903541866397e+08,3.903572549892e+08,3.068349469721e+03,43859,43779,40084,80,80,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700003,0,0,0
4,3.903572566935e+08,3.903603209739e+08,3.064280432880e+03,43855,43786,39878,69,69,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800004,0,0,0
5,3.903603232112e+08,3.903634128803e+08,3.089669116199e+03,43813,43741,39965,72,72,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800005,0,0,0
6,3.903634149762e+08,3.903664759472e+08,3.060971036792e+03,43864,43793,39972,71,71,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800006,0,0,0
7,3.903664779372e+08,3.903695478627e+08,3.069925482392e+03,43854,43774,40168,80,80,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800007,0,0,0
8,3.903695497512e+08,3.903726409528e+08,3.091201573670e+03,43806,43732,39668,74,74,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800008,0,0,0
9,3.903726429410e+08,3.903757349687e+08,3.092027653635e+03,43801,43714,39615,87,87,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800009,0,0,0
10,3.903757370053e+08,3.903788177821e+08,3.080776795447e+03,43833,43758,39829,75,75,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800010,0,0,0
11,3.903788196828e+08,3.903812749556e+08,2.455272792876e+03,45085,40021,36022,5064,5064,0,3,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800011,0,0,0
12,3.903812767053e+08,3.903826009978e+08,1.324292490542e+03,47345,33576,19885,13769,13769,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800012,0,0,0
13,3.903826029409e+08,3.903856629976e+08,3.060056688011e+03,43863,43447,39270,416,416,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800013,0,0,0
14,3.903856653037e+08,3.903887549708e+08,3.089667080998e+03,43817,43731,39653,86,86,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800014,0,0,0
15,3.903887567613e+08,3.903918449675e+08,3.088206212103e+03,43812,43727,40166,85,85,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800015,0,0,0
16,3.903918474568e+08,3.903949679081e+08,3.120451326549e+03,43759,43677,39796,82,82,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800016,0,0,0
17,3.903949696671e+08,3.903980569423e+08,3.087275270522e+03,43821,43745,39867,76,76,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800017,0,0,0
18,3.903980587841e+08,3.904012058784e+08,3.147094280839e+03,43699,43619,40019,80,80,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800018,0,0,0
19,3.904012077783e+08,3.904043469610e+08,3.139182686448e+03,43717,43638,39893,79,79,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800019,0,0,0
20,3.904043486763e+08,3.904074499153e+08,3.101239001632e+03,43795,43715,39938,80,80,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800020,0,0,0
21,3.904074518140e+08,3.904105559021e+08,3.104088115215e+03,43777,43693,39970,84,84,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800021,0,0,0
22,3.904105580157e+08,3.904136559473e+08,3.097931642711e+03,43798,43715,40018,83,83,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800022,0,0,0
23,3.904136576823e+08,3.904167498283e+08,3.092145981729e+03,43812,43729,39785,83,83,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800023,0,0,0
24,3.904167519562e+08,3.904198269904e+08,3.075034151971e+03,43848,43776,39879,72,72,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800024,0,0,0
25,3.904198286721e+08,3.904229199825e+08,3.091310407281e+03,43799,43740,39906,59,59,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800025,0,0,0
26,3.904229225027e+08,3.904260328385e+08,3.110335808873e+03,43774,43702,39824,72,72,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800026,0,0,0
27,3.904260348833e+08,3.904291649296e+08,3.130046329618e+03,43732,43652,39787,80,80,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800027,0,0,0
28,3.904291667768e+08,3.904323159980e+08,3.149221183300e+03,43700,43626,39926,74,74,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800028,0,0,0
