#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.902651400000e+08,1.872000e+01,1.512000e+01,1.009000e+03,62451600001
3.902684400000e+08,1.912000e+01,1.507000e+01,1.009000e+03,62451600002
3.902717400000e+08,1.884000e+01,1.502000e+01,1.009000e+03,62451600003
3.902750400000e+08,1.872000e+01,1.495000e+01,1.008000e+03,62451700004
3.902783400000e+08,1.900000e+01,1.447000e+01,1.008000e+03,62451700005
3.902819400000e+08,1.873000e+01,1.420000e+01,1.008000e+03,62451700007
3.902852400000e+08,1.874000e+01,1.379000e+01,1.008000e+03,62451700008
3.903206400000e+08,1.902000e+01,1.787000e+01,1.008000e+03,62451700009
3.903236400000e+08,1.884000e+01,1.714000e+01,1.008000e+03,62451700010
3.903269400000e+08,1.878000e+01,1.707000e+01,1.008000e+03,62451700011
3.903299400000e+08,1.879000e+01,1.768000e+01,1.008000e+03,62451700012
3.903329400000e+08,1.884000e+01,1.805000e+01,1.008000e+03,62451700013
3.903362400000e+08,1.883000e+01,1.657000e+01,1.008000e+03,62451700014
3.903392400000e+08,1.875000e+01,1.563000e+01,1.007000e+03,62451700015
3.903422400000e+08,1.875000e+01,1.546000e+01,1.007000e+03,62451700016
3.903452400000e+08,1.903000e+01,1.491000e+01,1.008000e+03,62451700017
3.903485400000e+08,1.874000e+01,1.327000e+01,1.008000e+03,62451700018
3.903515400000e+08,1.865000e+01,1.314000e+01,1.007000e+03,62451700001
3.903545400000e+08,1.897000e+01,1.305000e+01,1.007000e+03,62451700002
3.903575400000e+08,1.868000e+01,1.337000e+01,1.006000e+03,62451700003
3.903605400000e+08,1.860000e+01,1.369000e+01,1.006000e+03,62451800004
3.903638400000e+08,1.899000e+01,1.414000e+01,1.006000e+03,62451800005
3.903668400000e+08,1.866000e+01,1.411000e+01,1.005000e+03,62451800006
3.903698400000e+08,1.860000e+01,1.376000e+01,1.005000e+03,62451800007
3.903728400000e+08,1.916000e+01,1.403000e+01,1.005000e+03,62451800008
3.903761400000e+08,1.873000e+01,1.456000e+01,1.005000e+03,62451800009
3.903791400000e+08,1.865000e+01,1.562000e+01,1.006000e+03,62451800010
3.903821400000e+08,1.923000e+01,1.682000e+01,1.006000e+03,62451800011
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800012
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800013
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800014
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800015
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800016
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800017
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800018
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800019
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800020
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800021
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800022
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800023
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800024
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800025
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800026
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800027
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800028
