#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265007330000e+08,3.265007940000e+08,7.737705e+00,3.561567e-01,8.196721e-02,3.665685e-02,1.059322e-02,4.712273e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265007940000e+08,3.265008550000e+08,8.786885e+00,3.795356e-01,2.295082e-01,6.133865e-02,2.611940e-02,6.888935e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265008550000e+08,3.265009160000e+08,8.770492e+00,3.791814e-01,2.459016e-01,6.349153e-02,2.803738e-02,7.137015e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265009160000e+08,3.265009770000e+08,8.262295e+00,3.680319e-01,1.803279e-01,5.437090e-02,2.182540e-02,6.508396e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265009770000e+08,3.265010380000e+08,7.868853e+00,3.591624e-01,1.311475e-01,4.636766e-02,1.666667e-02,5.843245e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265010380000e+08,3.265010990000e+08,8.639344e+00,3.763357e-01,2.295082e-01,6.133865e-02,2.656546e-02,7.004978e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265010990000e+08,3.265011600000e+08,8.098361e+00,3.643625e-01,9.836066e-02,4.015557e-02,1.214575e-02,4.928277e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265011600000e+08,3.265012210000e+08,8.737705e+00,3.784720e-01,1.639344e-01,5.184062e-02,1.876173e-02,5.877059e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265012210000e+08,3.265012820000e+08,8.721312e+00,3.781168e-01,2.131148e-01,5.910740e-02,2.443609e-02,6.694034e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265012820000e+08,3.265013430000e+08,9.081967e+00,3.858558e-01,2.295082e-01,6.133865e-02,2.527076e-02,6.668010e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265013430000e+08,3.265014040000e+08,8.524590e+00,3.738280e-01,1.639344e-01,5.184062e-02,1.923077e-02,6.022546e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265014040000e+08,3.265014650000e+08,8.163935e+00,3.658347e-01,1.967213e-01,5.678855e-02,2.409638e-02,6.871709e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265014650000e+08,3.265015260000e+08,8.786885e+00,3.795356e-01,1.639344e-01,5.184062e-02,1.865672e-02,5.844478e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265015260000e+08,3.265015870000e+08,9.065574e+00,3.855074e-01,6.557377e-02,3.278688e-02,7.233273e-03,3.603533e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265015870000e+08,3.265016480000e+08,9.213115e+00,3.886318e-01,1.803279e-01,5.437090e-02,1.957295e-02,5.843427e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265016480000e+08,3.265017090000e+08,7.819672e+00,3.580382e-01,2.295082e-01,6.133865e-02,2.935011e-02,7.728175e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265017090000e+08,3.265017700000e+08,8.475410e+00,3.727481e-01,1.475410e-01,4.918033e-02,1.740812e-02,5.751979e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265017700000e+08,3.265018310000e+08,7.721312e+00,3.557792e-01,1.803279e-01,5.437090e-02,2.335456e-02,6.958953e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265018310000e+08,3.265018920000e+08,8.491803e+00,3.731084e-01,1.639344e-01,5.184062e-02,1.930502e-02,6.045569e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265018920000e+08,3.265019530000e+08,7.967213e+00,3.614001e-01,1.803279e-01,5.437090e-02,2.263374e-02,6.746659e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265019530000e+08,3.265020140000e+08,8.016394e+00,3.625138e-01,1.475410e-01,4.918033e-02,1.840491e-02,6.078251e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265020140000e+08,3.265020750000e+08,8.393442e+00,3.709413e-01,1.967213e-01,5.678855e-02,2.343750e-02,6.686066e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265020750000e+08,3.265021360000e+08,8.393442e+00,3.709413e-01,1.967213e-01,5.678855e-02,2.343750e-02,6.686066e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265021360000e+08,3.265021970000e+08,8.311476e+00,3.691256e-01,2.295082e-01,6.133865e-02,2.761341e-02,7.277388e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265021970000e+08,3.265022580000e+08,8.196721e+00,3.665685e-01,1.803279e-01,5.437090e-02,2.200000e-02,6.559878e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265022580000e+08,3.265023190000e+08,7.721312e+00,3.557792e-01,2.950820e-01,6.955148e-02,3.821656e-02,8.833931e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265023190000e+08,3.265023800000e+08,8.475410e+00,3.727481e-01,2.131148e-01,5.910740e-02,2.514507e-02,6.885748e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265023800000e+08,3.265024410000e+08,8.721312e+00,3.781168e-01,1.147541e-01,4.337297e-02,1.315789e-02,4.940390e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265024410000e+08,3.265025020000e+08,8.081967e+00,3.639935e-01,2.950820e-01,6.955148e-02,3.651116e-02,8.447198e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265025020000e+08,3.265025630000e+08,8.016394e+00,3.625138e-01,1.311475e-01,4.636766e-02,1.635992e-02,5.736595e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265025630000e+08,3.265026240000e+08,8.524590e+00,3.738280e-01,1.147541e-01,4.337297e-02,1.346154e-02,5.053621e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265026240000e+08,3.265026850000e+08,8.360656e+00,3.702161e-01,2.295082e-01,6.133865e-02,2.745098e-02,7.235184e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265026850000e+08,3.265027460000e+08,8.213115e+00,3.669349e-01,2.131148e-01,5.910740e-02,2.594810e-02,7.102725e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265027460000e+08,3.265028070000e+08,8.327868e+00,3.694894e-01,2.786885e-01,6.759189e-02,3.346457e-02,7.979389e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265028070000e+08,3.265028680000e+08,8.885246e+00,3.816540e-01,1.147541e-01,4.337297e-02,1.291513e-02,4.849835e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265028680000e+08,3.265029290000e+08,7.721312e+00,3.557792e-01,1.475410e-01,4.918033e-02,1.910828e-02,6.308279e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265029290000e+08,3.265029900000e+08,8.278688e+00,3.683968e-01,2.295082e-01,6.133865e-02,2.772277e-02,7.305799e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265029900000e+08,3.265030510000e+08,7.852459e+00,3.587880e-01,1.967213e-01,5.678855e-02,2.505219e-02,7.140782e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265030510000e+08,3.265031120000e+08,8.163935e+00,3.658347e-01,1.475410e-01,4.918033e-02,1.807229e-02,5.969414e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265031120000e+08,3.265031730000e+08,8.262295e+00,3.680319e-01,1.311475e-01,4.636766e-02,1.587302e-02,5.567241e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265031730000e+08,3.265032340000e+08,7.967213e+00,3.614001e-01,1.803279e-01,5.437090e-02,2.263374e-02,6.746659e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265032340000e+08,3.265032950000e+08,8.409836e+00,3.713033e-01,6.557377e-02,3.278688e-02,7.797271e-03,3.883407e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265032950000e+08,3.265033560000e+08,8.065574e+00,3.636241e-01,2.131148e-01,5.910740e-02,2.642277e-02,7.230890e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265033560000e+08,3.265034170000e+08,8.098361e+00,3.643625e-01,9.836066e-02,4.015557e-02,1.214575e-02,4.928277e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265034170000e+08,3.265034780000e+08,7.622951e+00,3.535059e-01,1.311475e-01,4.636766e-02,1.720430e-02,6.030088e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265034780000e+08,3.265035390000e+08,7.901639e+00,3.599098e-01,1.147541e-01,4.337297e-02,1.452282e-02,5.449106e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265035390000e+08,3.265036000000e+08,8.016394e+00,3.625138e-01,1.639344e-01,5.184062e-02,2.044990e-02,6.400361e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265036000000e+08,3.265036610000e+08,7.557377e+00,3.519821e-01,1.639344e-01,5.184062e-02,2.169197e-02,6.784797e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265036610000e+08,3.265037220000e+08,8.524590e+00,3.738280e-01,1.967213e-01,5.678855e-02,2.307692e-02,6.584419e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265037220000e+08,3.265037830000e+08,8.131147e+00,3.650993e-01,1.639344e-01,5.184062e-02,2.016129e-02,6.310963e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265037830000e+08,3.265038440000e+08,8.344262e+00,3.698529e-01,1.803279e-01,5.437090e-02,2.161100e-02,6.445169e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265038440000e+08,3.265039050000e+08,8.278688e+00,3.683968e-01,2.295082e-01,6.133865e-02,2.772277e-02,7.305799e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265039050000e+08,3.265039660000e+08,8.229508e+00,3.673009e-01,8.196721e-02,3.665685e-02,9.960160e-03,4.432080e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265039660000e+08,3.265040270000e+08,7.442623e+00,3.492996e-01,2.459016e-01,6.349153e-02,3.303965e-02,8.388690e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265040270000e+08,3.265040880000e+08,8.344262e+00,3.698529e-01,1.147541e-01,4.337297e-02,1.375246e-02,5.162074e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265040880000e+08,3.265041490000e+08,8.032787e+00,3.628843e-01,1.475410e-01,4.918033e-02,1.836735e-02,6.065962e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265041490000e+08,3.265042100000e+08,8.196721e+00,3.665685e-01,2.786885e-01,6.759189e-02,3.400000e-02,8.104813e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265042100000e+08,3.265042710000e+08,8.295082e+00,3.687614e-01,2.295082e-01,6.133865e-02,2.766798e-02,7.291566e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265042710000e+08,3.265043320000e+08,7.770492e+00,3.569105e-01,9.836066e-02,4.015557e-02,1.265823e-02,5.134888e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265043320000e+08,3.265043930000e+08,7.934426e+00,3.606557e-01,1.803279e-01,5.437090e-02,2.272727e-02,6.774213e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265043930000e+08,3.265044540000e+08,7.934426e+00,3.606557e-01,1.147541e-01,4.337297e-02,1.446281e-02,5.426754e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265044540000e+08,3.265045150000e+08,7.950819e+00,3.610281e-01,1.803279e-01,5.437090e-02,2.268041e-02,6.760408e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265045150000e+08,3.265045760000e+08,8.196721e+00,3.665685e-01,2.295082e-01,6.133865e-02,2.800000e-02,7.377805e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265045760000e+08,3.265046370000e+08,7.704918e+00,3.554014e-01,1.475410e-01,4.918033e-02,1.914894e-02,6.321570e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265046370000e+08,3.265046980000e+08,7.819672e+00,3.580382e-01,9.836066e-02,4.015557e-02,1.257862e-02,5.102799e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265046980000e+08,3.265047590000e+08,7.819672e+00,3.580382e-01,1.147541e-01,4.337297e-02,1.467505e-02,5.505799e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265047590000e+08,3.265048200000e+08,7.508197e+00,3.508350e-01,1.803279e-01,5.437090e-02,2.401747e-02,7.154049e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265048200000e+08,3.265048810000e+08,8.262295e+00,3.680319e-01,8.196721e-02,3.665685e-02,9.920635e-03,4.414581e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
3.265048810000e+08,3.265049420000e+08,7.311475e+00,3.462084e-01,1.639344e-01,5.184062e-02,2.242152e-02,7.010370e-03,2.200000e+01,2.000000e+01,9.840000e+02,17377800001
