#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.265007331230e+08,3.265052599711e+08,4.526848102570e+03,40946,37069,780,3877,3877,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377800001,2097152,0,3145728
2,3.265052640290e+08,3.265085429367e+08,3.278907626748e+03,28026,25354,590,2672,2672,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377800002,2097152,0,3145728
3,3.265100420406e+08,3.265151329428e+08,5.090902244389e+03,39815,36040,784,3775,3775,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900003,2097152,0,3145728
4,3.265151370251e+08,3.265206749141e+08,5.537888991237e+03,38919,35267,745,3652,3652,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900004,2097152,0,3145728
5,3.265206791716e+08,3.265266627924e+08,5.983620779753e+03,38029,34452,732,3577,3577,0,2,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900005,2097152,0,3145728
6,3.265266670884e+08,3.265324847476e+08,5.817659204125e+03,33060,29918,626,3142,3142,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900006,2097152,0,3145728
7,3.265332071083e+08,3.265394509811e+08,6.243872806787e+03,31349,28405,629,2944,2944,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900007,2097152,0,3145728
8,3.265403700859e+08,3.265481009323e+08,7.730846377790e+03,34539,31200,695,3339,3339,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.897438e+00,17377900008,2097152,0,3145728
9,3.265481050747e+08,3.265564396819e+08,8.334607193232e+03,33327,30027,671,3300,3300,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900009,2097152,0,3145728
10,3.265564443050e+08,3.265652972949e+08,8.852989984214e+03,32293,29196,700,3097,3097,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900010,2097152,0,3145728
11,3.265653021023e+08,3.265748239049e+08,9.521802544832e+03,30955,27721,679,3234,3234,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900011,2097152,0,3145728
12,3.265748302118e+08,3.265851873480e+08,1.035713628393e+04,29278,26257,649,3021,3021,0,1,e,C,2017,5,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900012,2097152,0,3145728
1,3.265851920548e+08,3.265962904990e+08,1.109844422603e+04,27803,25027,586,2776,2776,0,1,e,C,2017,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17377900001,2097152,0,3145728
2,3.265962940653e+08,3.266081599215e+08,1.186585619932e+04,26267,23620,612,2647,2647,0,3,e,C,2017,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17378000002,2097152,0,3145728
3,3.266081640494e+08,3.266207250813e+08,1.256103197640e+04,24876,22354,590,2522,2522,0,1,e,C,2017,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.997453e+00,17378000003,2097152,0,3145728
4,3.266207300019e+08,3.266338698590e+08,1.313985701728e+04,23718,21421,562,2297,2297,0,1,e,C,2017,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.929389e+00,17378000004,2097152,0,3145728
5,3.266338746042e+08,3.266402878939e+08,6.413289703608e+03,10833,9737,276,1096,1096,0,1,e,C,2017,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17378000005,2097152,0,3145728
7,3.266407853518e+08,3.266427007981e+08,1.915446376085e+03,21,13,1,8,8,0,1,e,C,2017,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17378000007,2097152,655360,3145728
8,3.266427807055e+08,3.266664527156e+08,2.367201019210e+04,2625,2385,58,240,240,0,1,e,C,2017,5,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17378000008,2097152,0,3145728
