#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179484000000e+08,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179496000000e+08,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179508000000e+08,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179520000000e+08,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179532000000e+08,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179544000000e+08,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179556000000e+08,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179568000000e+08,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179580000000e+08,1.800000e+01,2.000000e+00,9.930000e+02,3368000009
3.179592000000e+08,1.800000e+01,2.000000e+00,9.930000e+02,3368000010
3.179604000000e+08,1.800000e+01,2.000000e+00,9.930000e+02,3368000011
3.179616000000e+08,1.800000e+01,2.000000e+00,9.930000e+02,3368000012
3.179628000000e+08,1.800000e+01,2.000000e+00,9.930000e+02,3368000013
3.179640000000e+08,1.800000e+01,2.000000e+00,9.920000e+02,3368000014
3.179652000000e+08,1.800000e+01,2.000000e+00,9.930000e+02,3368000015
3.179664000000e+08,1.900000e+01,2.000000e+00,9.920000e+02,3368000016
3.179676000000e+08,1.900000e+01,1.000000e+00,9.920000e+02,3368000017
3.179688000000e+08,1.900000e+01,1.000000e+00,9.920000e+02,3368000018
3.179700000000e+08,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179700000000e+08,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179712000000e+08,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179724000000e+08,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179736000000e+08,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179748000000e+08,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179760000000e+08,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179772000000e+08,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179784000000e+08,1.900000e+01,3.000000e+00,9.930000e+02,3368000027
3.179796000000e+08,2.000000e+01,4.000000e+00,9.930000e+02,3368000028
3.179808000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,3368000029
3.179820000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,3368000030
3.179832000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,3368000031
3.179844000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,3368000032
3.179856000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,3368000033
3.179868000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,3368000034
3.179880000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,3368000035
3.179880000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,3368000036
3.179892000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,3368000037
3.179904000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,3368000038
3.179916000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,3368000039
3.179928000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,3368000040
3.179940000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,3368000041
3.179952000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,3368000042
3.179964000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,3368000043
3.179976000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,3368000044
3.179988000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,3368000045
3.180000000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,3368000046
3.180012000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,3368000047
3.180024000000e+08,2.100000e+01,1.000000e+01,9.910000e+02,3368000048
3.180036000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,3368000049
3.180036000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,3368000050
3.180048000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,3368000051
3.180060000000e+08,2.000000e+01,9.000000e+00,9.910000e+02,3368000052
3.180072000000e+08,2.000000e+01,9.000000e+00,9.910000e+02,3368000053
3.180084000000e+08,2.000000e+01,9.000000e+00,9.910000e+02,3368000054
3.180096000000e+08,2.000000e+01,9.000000e+00,9.910000e+02,3368000055
3.180108000000e+08,2.000000e+01,8.000000e+00,9.910000e+02,3368000056
3.180120000000e+08,2.000000e+01,8.000000e+00,9.910000e+02,3368000057
3.180132000000e+08,2.000000e+01,8.000000e+00,9.910000e+02,3368000058
3.180144000000e+08,2.000000e+01,8.000000e+00,9.910000e+02,3368000059
3.180156000000e+08,2.000000e+01,8.000000e+00,9.910000e+02,3368000060
3.180168000000e+08,2.000000e+01,7.000000e+00,9.910000e+02,3368000061
3.180180000000e+08,2.000000e+01,7.000000e+00,9.910000e+02,3368000062
3.180192000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,3368000063
3.180204000000e+08,2.000000e+01,6.000000e+00,9.910000e+02,3368000064
3.180204000000e+08,2.000000e+01,6.000000e+00,9.910000e+02,3368000065
3.180216000000e+08,1.900000e+01,6.000000e+00,9.920000e+02,3368000066
3.180228000000e+08,1.900000e+01,6.000000e+00,9.920000e+02,3368000067
3.180240000000e+08,1.900000e+01,6.000000e+00,9.920000e+02,3368000068
3.180252000000e+08,1.900000e+01,5.000000e+00,9.920000e+02,3368000069
3.180264000000e+08,1.900000e+01,5.000000e+00,9.920000e+02,3368000070
3.180276000000e+08,1.900000e+01,5.000000e+00,9.920000e+02,3368000071
3.180288000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,3368000072
3.180300000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,3368000073
3.180312000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,3368000074
3.180324000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,3368000075
3.180336000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,3368000076
3.180348000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,3368100001
3.180360000000e+08,1.900000e+01,3.000000e+00,9.920000e+02,3368100002
3.180372000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100003
3.180384000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100004
3.180396000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100005
3.180408000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100006
3.180408000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100007
3.180408000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100008
3.180432000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100009
3.180444000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,3368100010
3.180456000000e+08,1.800000e+01,2.000000e+00,9.920000e+02,3368100011
3.180468000000e+08,1.800000e+01,2.000000e+00,9.920000e+02,3368100012
3.180480000000e+08,1.800000e+01,2.000000e+00,9.920000e+02,3368100013
3.180492000000e+08,1.800000e+01,2.000000e+00,9.910000e+02,3368100014
3.180504000000e+08,1.800000e+01,2.000000e+00,9.910000e+02,3368100015
3.180516000000e+08,1.800000e+01,2.000000e+00,9.920000e+02,3368100016
3.180528000000e+08,1.800000e+01,1.000000e+00,9.920000e+02,3368100017
3.180540000000e+08,1.800000e+01,1.000000e+00,9.920000e+02,3368100018
3.180552000000e+08,1.800000e+01,1.000000e+00,9.920000e+02,3368100019
3.180564000000e+08,1.800000e+01,1.000000e+00,9.920000e+02,3368100020
3.180576000000e+08,1.700000e+01,1.000000e+00,9.920000e+02,3368100021
3.180588000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,3368100022
3.180600000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,3368100023
3.180612000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,3368100024
3.180624000000e+08,1.700000e+01,2.000000e+00,9.930000e+02,3368100025
3.180636000000e+08,1.700000e+01,2.000000e+00,9.930000e+02,3368100026
3.180648000000e+08,1.700000e+01,2.000000e+00,9.930000e+02,3368100027
3.180660000000e+08,1.700000e+01,3.000000e+00,9.930000e+02,3368100028
3.180672000000e+08,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180684000000e+08,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180696000000e+08,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180696000000e+08,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180696000000e+08,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180720000000e+08,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180732000000e+08,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180744000000e+08,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180756000000e+08,1.700000e+01,7.000000e+00,9.920000e+02,3368100037
3.180768000000e+08,1.700000e+01,7.000000e+00,9.920000e+02,3368100038
3.180780000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,3368100039
3.180792000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100040
3.180804000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100041
3.180816000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100042
3.180828000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,3368100043
3.180840000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,3368100044
3.180852000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,3368100045
3.180864000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,3368100046
3.180876000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,3368100047
3.180888000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,3368100048
3.180900000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,3368100049
3.180912000000e+08,1.700000e+01,9.000000e+00,9.900000e+02,3368100050
3.180924000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,3368100051
3.180936000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100052
3.180948000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,3368100053
3.180960000000e+08,1.700000e+01,7.000000e+00,9.910000e+02,3368100054
3.180972000000e+08,1.700000e+01,7.000000e+00,9.910000e+02,3368100055
3.180984000000e+08,1.700000e+01,7.000000e+00,9.910000e+02,3368100056
3.180996000000e+08,1.700000e+01,6.000000e+00,9.910000e+02,3368100057
3.181008000000e+08,1.700000e+01,6.000000e+00,9.910000e+02,3368100058
3.181020000000e+08,1.700000e+01,6.000000e+00,9.920000e+02,3368100059
3.181032000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100060
3.181044000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100061
3.181056000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100062
3.181068000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100063
3.181080000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,3368100064
3.181092000000e+08,1.600000e+01,4.000000e+00,9.920000e+02,3368100065
