#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179530880000e+08,3.179531490000e+08,4.206557e+01,8.304213e-01,3.804918e+01,7.897829e-01,9.045206e-01,5.801438e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179531490000e+08,3.179532100000e+08,4.216393e+01,8.313916e-01,3.824590e+01,7.918220e-01,9.070762e-01,5.724663e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179532100000e+08,3.179532710000e+08,4.091803e+01,8.190161e-01,3.713115e+01,7.801970e-01,9.074519e-01,5.800604e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179532710000e+08,3.179533320000e+08,4.186885e+01,8.284773e-01,3.767213e+01,7.858599e-01,8.997651e-01,5.942424e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179533320000e+08,3.179533930000e+08,4.088525e+01,8.186879e-01,3.688525e+01,7.776093e-01,9.021652e-01,5.948967e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179533930000e+08,3.179534540000e+08,4.232787e+01,8.330063e-01,3.840984e+01,7.935171e-01,9.074361e-01,5.703623e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179534540000e+08,3.179535150000e+08,4.168853e+01,8.266912e-01,3.752459e+01,7.843196e-01,9.001180e-01,5.945935e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179535150000e+08,3.179535760000e+08,4.134426e+01,8.232707e-01,3.703279e+01,7.791629e-01,8.957177e-01,6.085810e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179535760000e+08,3.179536370000e+08,4.252459e+01,8.349398e-01,3.895082e+01,7.990858e-01,9.159599e-01,5.447491e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179536370000e+08,3.179536980000e+08,4.101639e+01,8.199999e-01,3.703279e+01,7.791629e-01,9.028777e-01,5.920117e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179536980000e+08,3.179537590000e+08,4.296721e+01,8.392738e-01,3.886885e+01,7.982445e-01,9.046165e-01,5.737667e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179537590000e+08,3.179538200000e+08,4.136066e+01,8.234340e-01,3.760656e+01,7.851757e-01,9.092351e-01,5.719243e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179538200000e+08,3.179538810000e+08,4.140984e+01,8.239234e-01,3.732787e+01,7.822610e-01,9.014252e-01,5.931044e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179538810000e+08,3.179539420000e+08,4.168853e+01,8.266912e-01,3.752459e+01,7.843196e-01,9.001180e-01,5.945935e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179539420000e+08,3.179540030000e+08,4.240984e+01,8.338125e-01,3.836066e+01,7.930090e-01,9.045226e-01,5.777791e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179540030000e+08,3.179540640000e+08,4.211475e+01,8.309066e-01,3.813115e+01,7.906331e-01,9.054106e-01,5.773802e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179540640000e+08,3.179541250000e+08,4.211475e+01,8.309066e-01,3.839344e+01,7.933478e-01,9.116388e-01,5.599641e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179541250000e+08,3.179541860000e+08,4.359016e+01,8.453359e-01,3.937705e+01,8.034460e-01,9.033471e-01,5.730276e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000001
3.179542290000e+08,3.179542900000e+08,4.234426e+01,8.331676e-01,3.816393e+01,7.909729e-01,9.012776e-01,5.869146e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179542900000e+08,3.179543510000e+08,4.160656e+01,8.258781e-01,3.791803e+01,7.884206e-01,9.113475e-01,5.642111e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179543510000e+08,3.179544120000e+08,4.021312e+01,8.119307e-01,3.690164e+01,7.777821e-01,9.176518e-01,5.550309e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179544120000e+08,3.179544730000e+08,4.068853e+01,8.167160e-01,3.672131e+01,7.758793e-01,9.024980e-01,5.954276e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179544730000e+08,3.179545340000e+08,4.254099e+01,8.351007e-01,3.857377e+01,7.952088e-01,9.067438e-01,5.708375e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179545340000e+08,3.179545950000e+08,4.219672e+01,8.317148e-01,3.826229e+01,7.919917e-01,9.067599e-01,5.731169e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179545950000e+08,3.179546560000e+08,4.201639e+01,8.299357e-01,3.847541e+01,7.941942e-01,9.157237e-01,5.487324e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179546560000e+08,3.179547170000e+08,4.277049e+01,8.373504e-01,3.904918e+01,8.000941e-01,9.129935e-01,5.517886e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179547170000e+08,3.179547780000e+08,4.281967e+01,8.378317e-01,3.896721e+01,7.992539e-01,9.100306e-01,5.598721e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179547780000e+08,3.179548390000e+08,4.152459e+01,8.250642e-01,3.773771e+01,7.865436e-01,9.088038e-01,5.720131e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179548390000e+08,3.179549000000e+08,4.231147e+01,8.328450e-01,3.883607e+01,7.979078e-01,9.178613e-01,5.404661e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179549000000e+08,3.179549610000e+08,4.085246e+01,8.183596e-01,3.667213e+01,7.753596e-01,8.976725e-01,6.071291e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179549610000e+08,3.179550220000e+08,4.154099e+01,8.252271e-01,3.749180e+01,7.839769e-01,9.025257e-01,5.892120e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179550220000e+08,3.179550830000e+08,4.111475e+01,8.209826e-01,3.713115e+01,7.801970e-01,9.031100e-01,5.906715e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179550830000e+08,3.179551440000e+08,4.221312e+01,8.318763e-01,3.849180e+01,7.943634e-01,9.118447e-01,5.587224e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179551440000e+08,3.179552050000e+08,4.242623e+01,8.339736e-01,3.844262e+01,7.938558e-01,9.061051e-01,5.733610e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179552050000e+08,3.179552660000e+08,4.180328e+01,8.278283e-01,3.791803e+01,7.884206e-01,9.070588e-01,5.749786e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179552660000e+08,3.179553270000e+08,4.124590e+01,8.222909e-01,3.739344e+01,7.829478e-01,9.065978e-01,5.801370e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000002
3.179553740000e+08,3.179554350000e+08,4.183607e+01,8.281528e-01,3.791803e+01,7.884206e-01,9.063480e-01,5.767209e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179554350000e+08,3.179554960000e+08,4.211475e+01,8.309066e-01,3.816393e+01,7.909729e-01,9.061892e-01,5.752462e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179554960000e+08,3.179555570000e+08,4.229508e+01,8.326836e-01,3.845901e+01,7.940250e-01,9.093024e-01,5.653824e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179555570000e+08,3.179556180000e+08,4.104918e+01,8.203276e-01,3.683607e+01,7.770907e-01,8.973642e-01,6.064802e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179556180000e+08,3.179556790000e+08,4.131147e+01,8.229443e-01,3.704918e+01,7.793353e-01,8.968254e-01,6.059546e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179556790000e+08,3.179557400000e+08,4.221312e+01,8.318763e-01,3.834426e+01,7.928395e-01,9.083495e-01,5.685979e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179557400000e+08,3.179558010000e+08,4.029508e+01,8.127577e-01,3.647541e+01,7.732772e-01,9.052075e-01,5.908403e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179558010000e+08,3.179558620000e+08,4.175410e+01,8.273412e-01,3.731147e+01,7.820892e-01,8.936003e-01,6.109806e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179558620000e+08,3.179559230000e+08,4.231147e+01,8.328450e-01,3.813115e+01,7.906331e-01,9.012011e-01,5.873446e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179559230000e+08,3.179559840000e+08,4.175410e+01,8.273412e-01,3.759016e+01,7.850046e-01,9.002748e-01,5.937116e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179559840000e+08,3.179560450000e+08,4.280328e+01,8.376712e-01,3.890164e+01,7.985811e-01,9.088472e-01,5.632834e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179560450000e+08,3.179561060000e+08,4.175410e+01,8.273412e-01,3.790164e+01,7.882501e-01,9.077346e-01,5.734354e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179561060000e+08,3.179561670000e+08,4.214754e+01,8.312300e-01,3.824590e+01,7.918220e-01,9.074290e-01,5.716006e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179561670000e+08,3.179562280000e+08,4.195082e+01,8.292879e-01,3.781967e+01,7.873973e-01,9.015240e-01,5.890046e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179562280000e+08,3.179562890000e+08,4.159016e+01,8.257154e-01,3.770492e+01,7.862019e-01,9.065826e-01,5.777732e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179562890000e+08,3.179563500000e+08,4.054099e+01,8.152339e-01,3.685246e+01,7.772636e-01,9.090174e-01,5.783000e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179563500000e+08,3.179564110000e+08,4.150820e+01,8.249013e-01,3.791803e+01,7.884206e-01,9.135071e-01,5.586172e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179564110000e+08,3.179564720000e+08,4.221312e+01,8.318763e-01,3.806557e+01,7.899530e-01,9.017476e-01,5.865776e-03,1.900000e+01,3.000000e+00,9.940000e+02,3368000003
3.179565180000e+08,3.179565790000e+08,4.116393e+01,8.214734e-01,3.757377e+01,7.848334e-01,9.127837e-01,5.630660e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179565790000e+08,3.179566400000e+08,4.032787e+01,8.130884e-01,3.668853e+01,7.755329e-01,9.097561e-01,5.777019e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179566400000e+08,3.179567010000e+08,4.068853e+01,8.167160e-01,3.665574e+01,7.751862e-01,9.008864e-01,5.997922e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179567010000e+08,3.179567620000e+08,4.104918e+01,8.203276e-01,3.673771e+01,7.760525e-01,8.949680e-01,6.126992e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179567620000e+08,3.179568230000e+08,4.365574e+01,8.459715e-01,3.957377e+01,8.054504e-01,9.064964e-01,5.641721e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179568230000e+08,3.179568840000e+08,4.191803e+01,8.289638e-01,3.772131e+01,7.863728e-01,8.998827e-01,5.935840e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179568840000e+08,3.179569450000e+08,4.211475e+01,8.309066e-01,3.796721e+01,7.889317e-01,9.015181e-01,5.878728e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179569450000e+08,3.179570060000e+08,4.190164e+01,8.288016e-01,3.777049e+01,7.868853e-01,9.014084e-01,5.896581e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179570060000e+08,3.179570670000e+08,4.219672e+01,8.317148e-01,3.870492e+01,7.965594e-01,9.172494e-01,5.430314e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179570670000e+08,3.179571280000e+08,4.163934e+01,8.262035e-01,3.804918e+01,7.897829e-01,9.137796e-01,5.569407e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179571280000e+08,3.179571890000e+08,4.165574e+01,8.263661e-01,3.739344e+01,7.829478e-01,8.976781e-01,6.012323e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179571890000e+08,3.179572500000e+08,4.244262e+01,8.341347e-01,3.816393e+01,7.909729e-01,8.991889e-01,5.917165e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179572500000e+08,3.179573110000e+08,4.249180e+01,8.346179e-01,3.837705e+01,7.931784e-01,9.031636e-01,5.808783e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179573110000e+08,3.179573720000e+08,4.262295e+01,8.359048e-01,3.818033e+01,7.911428e-01,8.957692e-01,5.992518e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179573720000e+08,3.179574330000e+08,3.995082e+01,8.092784e-01,3.593443e+01,7.675213e-01,8.994666e-01,6.091440e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179574330000e+08,3.179574940000e+08,4.139344e+01,8.237603e-01,3.734426e+01,7.824327e-01,9.021782e-01,5.911984e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179574940000e+08,3.179575550000e+08,4.177049e+01,8.275036e-01,3.800000e+01,7.892723e-01,9.097331e-01,5.677034e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179575550000e+08,3.179576160000e+08,4.039344e+01,8.137491e-01,3.622951e+01,7.706662e-01,8.969156e-01,6.125648e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000004
3.179576670000e+08,3.179577280000e+08,4.145901e+01,8.244125e-01,3.740984e+01,7.831194e-01,9.023330e-01,5.903139e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179577280000e+08,3.179577890000e+08,4.201639e+01,8.299357e-01,3.822951e+01,7.916523e-01,9.098712e-01,5.656495e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179577890000e+08,3.179578500000e+08,4.049180e+01,8.147392e-01,3.680328e+01,7.767448e-01,9.089069e-01,5.789672e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179578500000e+08,3.179579110000e+08,4.229508e+01,8.326836e-01,3.806557e+01,7.899530e-01,9.000000e-01,5.906245e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179579110000e+08,3.179579720000e+08,4.196721e+01,8.294499e-01,3.768853e+01,7.860309e-01,8.980469e-01,5.980395e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179579720000e+08,3.179580330000e+08,4.088525e+01,8.186879e-01,3.690164e+01,7.777821e-01,9.025661e-01,5.938083e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179580330000e+08,3.179580940000e+08,4.059016e+01,8.157282e-01,3.665574e+01,7.751862e-01,9.030695e-01,5.945871e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179580940000e+08,3.179581550000e+08,4.185246e+01,8.283151e-01,3.783607e+01,7.875680e-01,9.040345e-01,5.829411e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179581550000e+08,3.179582160000e+08,4.249180e+01,8.346179e-01,3.827869e+01,7.921613e-01,9.008487e-01,5.870263e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179582160000e+08,3.179582770000e+08,4.111475e+01,8.209826e-01,3.749180e+01,7.839769e-01,9.118820e-01,5.660280e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179582770000e+08,3.179583380000e+08,3.977049e+01,8.074498e-01,3.549180e+01,7.627797e-01,8.924155e-01,6.290903e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179583380000e+08,3.179583990000e+08,4.472131e+01,8.562338e-01,4.072131e+01,8.170450e-01,9.105572e-01,5.463917e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179583990000e+08,3.179584600000e+08,4.285246e+01,8.381523e-01,3.870492e+01,7.965594e-01,9.032134e-01,5.782957e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179584600000e+08,3.179585210000e+08,4.332787e+01,8.427888e-01,3.950820e+01,8.047828e-01,9.118426e-01,5.514940e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179585210000e+08,3.179585820000e+08,4.190164e+01,8.288016e-01,3.767213e+01,7.858599e-01,8.990610e-01,5.958592e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179585820000e+08,3.179586430000e+08,4.226229e+01,8.323608e-01,3.850820e+01,7.945325e-01,9.111714e-01,5.603184e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179586430000e+08,3.179587040000e+08,4.100000e+01,8.198360e-01,3.698361e+01,7.786454e-01,9.020392e-01,5.944045e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179587040000e+08,3.179587650000e+08,4.236066e+01,8.333288e-01,3.832787e+01,7.926700e-01,9.047987e-01,5.773658e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000005
3.179588100000e+08,3.179588710000e+08,4.265574e+01,8.362263e-01,3.888525e+01,7.984128e-01,9.116064e-01,5.564939e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179588710000e+08,3.179589320000e+08,4.183607e+01,8.281528e-01,3.775410e+01,7.867144e-01,9.024295e-01,5.873888e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179589320000e+08,3.179589930000e+08,4.209836e+01,8.307449e-01,3.827869e+01,7.921613e-01,9.092679e-01,5.667988e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179589930000e+08,3.179590540000e+08,4.231147e+01,8.328450e-01,3.886885e+01,7.982445e-01,9.186362e-01,5.381376e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179590540000e+08,3.179591150000e+08,4.055738e+01,8.153987e-01,3.652459e+01,7.737983e-01,9.005659e-01,6.016247e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179591150000e+08,3.179591760000e+08,4.283607e+01,8.379920e-01,3.895082e+01,7.990858e-01,9.092997e-01,5.618084e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179591760000e+08,3.179592370000e+08,4.022951e+01,8.120961e-01,3.626229e+01,7.710148e-01,9.013855e-01,6.018502e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179592370000e+08,3.179592980000e+08,4.367213e+01,8.461304e-01,3.985246e+01,8.082815e-01,9.125375e-01,5.473551e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179592980000e+08,3.179593590000e+08,4.270492e+01,8.367082e-01,3.877049e+01,7.972339e-01,9.078695e-01,5.666432e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179593590000e+08,3.179594200000e+08,4.196721e+01,8.294499e-01,3.814754e+01,7.908031e-01,9.089844e-01,5.684813e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179594200000e+08,3.179594810000e+08,4.370492e+01,8.464479e-01,3.983607e+01,8.081152e-01,9.114779e-01,5.501346e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179594810000e+08,3.179595420000e+08,4.072131e+01,8.170450e-01,3.698361e+01,7.786454e-01,9.082125e-01,5.793082e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179595420000e+08,3.179596030000e+08,4.049180e+01,8.147392e-01,3.685246e+01,7.772636e-01,9.101214e-01,5.754787e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179596030000e+08,3.179596640000e+08,4.222951e+01,8.320379e-01,3.819672e+01,7.913127e-01,9.045031e-01,5.790642e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179596640000e+08,3.179597250000e+08,4.081967e+01,8.180311e-01,3.680328e+01,7.767448e-01,9.016064e-01,5.968871e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179597250000e+08,3.179597860000e+08,4.273771e+01,8.370293e-01,3.891803e+01,7.987493e-01,9.106252e-01,5.587362e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179597860000e+08,3.179598470000e+08,4.240984e+01,8.338125e-01,3.827869e+01,7.921613e-01,9.025899e-01,5.829739e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179598470000e+08,3.179599080000e+08,4.154099e+01,8.252271e-01,3.781967e+01,7.873973e-01,9.104183e-01,5.673183e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000006
3.179599500000e+08,3.179600110000e+08,4.270492e+01,8.367082e-01,3.837705e+01,7.931784e-01,8.986564e-01,5.912771e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179600110000e+08,3.179600720000e+08,4.140984e+01,8.239234e-01,3.801639e+01,7.894426e-01,9.180523e-01,5.457397e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179600720000e+08,3.179601330000e+08,4.262295e+01,8.359048e-01,3.844262e+01,7.938558e-01,9.019231e-01,5.832860e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179601330000e+08,3.179601940000e+08,4.137705e+01,8.235971e-01,3.721312e+01,7.810577e-01,8.993661e-01,5.988193e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179601940000e+08,3.179602550000e+08,4.116393e+01,8.214734e-01,3.708197e+01,7.796801e-01,9.008363e-01,5.964525e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179602550000e+08,3.179603160000e+08,4.111475e+01,8.209826e-01,3.714754e+01,7.803692e-01,9.035088e-01,5.895848e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179603160000e+08,3.179603770000e+08,4.111475e+01,8.209826e-01,3.724590e+01,7.814016e-01,9.059011e-01,5.830003e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179603770000e+08,3.179604380000e+08,4.167213e+01,8.265287e-01,3.727869e+01,7.817456e-01,8.945712e-01,6.091151e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179604380000e+08,3.179604990000e+08,4.214754e+01,8.312300e-01,3.796721e+01,7.889317e-01,9.008168e-01,5.895033e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179604990000e+08,3.179605600000e+08,4.370492e+01,8.464479e-01,3.990164e+01,8.087801e-01,9.129782e-01,5.459012e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179605600000e+08,3.179606210000e+08,4.265574e+01,8.362263e-01,3.829508e+01,7.923309e-01,8.977709e-01,5.939041e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179606210000e+08,3.179606820000e+08,4.168853e+01,8.266912e-01,3.754099e+01,7.844909e-01,9.005112e-01,5.935516e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179606820000e+08,3.179607430000e+08,4.393443e+01,8.486674e-01,3.978688e+01,8.076162e-01,9.055970e-01,5.647977e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179607430000e+08,3.179608040000e+08,4.134426e+01,8.232707e-01,3.688525e+01,7.776093e-01,8.921491e-01,6.176722e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179608040000e+08,3.179608650000e+08,4.122951e+01,8.221275e-01,3.711475e+01,7.800247e-01,9.001988e-01,5.976791e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179608650000e+08,3.179609260000e+08,4.232787e+01,8.330063e-01,3.808197e+01,7.901231e-01,8.996902e-01,5.912078e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179609260000e+08,3.179609870000e+08,4.116393e+01,8.214734e-01,3.732787e+01,7.822610e-01,9.068100e-01,5.801220e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179609870000e+08,3.179610480000e+08,4.214754e+01,8.312300e-01,3.813115e+01,7.906331e-01,9.047064e-01,5.790749e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000007
3.179610900000e+08,3.179611510000e+08,4.168853e+01,8.266912e-01,3.742623e+01,7.832910e-01,8.977585e-01,6.007864e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179611510000e+08,3.179612120000e+08,4.180328e+01,8.278283e-01,3.737705e+01,7.827761e-01,8.941177e-01,6.093110e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179612120000e+08,3.179612730000e+08,4.213115e+01,8.310683e-01,3.781967e+01,7.873973e-01,8.976654e-01,5.978634e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179612730000e+08,3.179613340000e+08,4.085246e+01,8.183596e-01,3.680328e+01,7.767448e-01,9.008828e-01,5.985970e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179613340000e+08,3.179613950000e+08,4.114754e+01,8.213098e-01,3.718033e+01,7.807135e-01,9.035857e-01,5.891401e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179613950000e+08,3.179614560000e+08,4.181967e+01,8.279905e-01,3.795082e+01,7.887614e-01,9.074873e-01,5.736748e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179614560000e+08,3.179615170000e+08,4.186885e+01,8.284773e-01,3.777049e+01,7.868853e-01,9.021143e-01,5.880035e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179615170000e+08,3.179615780000e+08,4.142623e+01,8.240865e-01,3.698361e+01,7.786454e-01,8.927582e-01,6.155259e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179615780000e+08,3.179616390000e+08,4.136066e+01,8.234340e-01,3.698361e+01,7.786454e-01,8.941736e-01,6.124198e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179616390000e+08,3.179617000000e+08,4.293443e+01,8.389536e-01,3.900000e+01,7.995901e-01,9.083620e-01,5.637669e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179617000000e+08,3.179617610000e+08,4.263934e+01,8.360656e-01,3.863934e+01,7.958843e-01,9.061899e-01,5.716947e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179617610000e+08,3.179618220000e+08,4.103279e+01,8.201638e-01,3.713115e+01,7.801970e-01,9.049141e-01,5.863155e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179618220000e+08,3.179618830000e+08,4.286885e+01,8.383126e-01,3.854099e+01,7.948707e-01,8.990440e-01,5.891430e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179618830000e+08,3.179619440000e+08,4.149180e+01,8.247384e-01,3.744262e+01,7.834625e-01,9.024101e-01,5.898728e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179619440000e+08,3.179620050000e+08,4.226229e+01,8.323608e-01,3.801639e+01,7.894426e-01,8.995345e-01,5.920738e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179620050000e+08,3.179620660000e+08,4.204918e+01,8.302595e-01,3.791803e+01,7.884206e-01,9.017544e-01,5.877018e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
3.179620660000e+08,3.179621270000e+08,4.232787e+01,8.330063e-01,3.791803e+01,7.884206e-01,8.958172e-01,6.012146e-03,1.800000e+01,2.000000e+00,9.930000e+02,3368000008
