#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.326575830000e+08,3.326577010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326577010000e+08,3.326582180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326582180000e+08,3.326585310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326585310000e+08,3.326587250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326587250000e+08,3.326589180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326589180000e+08,3.326591340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326591340000e+08,3.326594600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326594600000e+08,3.326596940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326596940000e+08,3.326620300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326620300000e+08,3.326632470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326632470000e+08,3.326656300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326656300000e+08,3.326672490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326672490000e+08,3.326680020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326680020000e+08,3.326692300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326692300000e+08,3.326728300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326728300000e+08,3.326764300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326764300000e+08,3.326800300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,1.800000e+01,9.350000e+02,22385000001
3.326836300000e+08,3.326870650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.500000e+01,9.350000e+02,22385000002
3.326870650000e+08,3.326908300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.500000e+01,9.350000e+02,22385000002
3.326908300000e+08,3.326980300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.500000e+01,9.350000e+02,22385000002
3.326980300000e+08,3.327016300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.500000e+01,9.350000e+02,22385000002
3.327016300000e+08,3.327052300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.500000e+01,9.350000e+02,22385000002
3.327088300000e+08,3.327124300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.360000e+02,22385000003
3.327124300000e+08,3.327160300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.360000e+02,22385000003
3.327160300000e+08,3.327196300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.360000e+02,22385000003
3.327196300000e+08,3.327232300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.360000e+02,22385000003
3.327232300000e+08,3.327304300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.000000e+01,9.360000e+02,22385000003
3.327340300000e+08,3.327376300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327376300000e+08,3.327412300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327412300000e+08,3.327426110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327426110000e+08,3.327448300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327448300000e+08,3.327484300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327484300000e+08,3.327520300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327520300000e+08,3.327536550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327536550000e+08,3.327543840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327543840000e+08,3.327545320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327545320000e+08,3.327556310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,1.900000e+01,9.370000e+02,22385100001
3.327592310000e+08,3.327628310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.100000e+01,9.360000e+02,22385100002
3.327628310000e+08,3.327664310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.100000e+01,9.360000e+02,22385100002
3.327664310000e+08,3.327700310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.100000e+01,9.360000e+02,22385100002
3.327700310000e+08,3.327736310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.100000e+01,9.360000e+02,22385100002
3.327736310000e+08,3.327770660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.100000e+01,9.360000e+02,22385100002
