#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309948000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309972000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309984000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.310008000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.310032000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100005
3.310044000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100006
3.310044000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100007
3.310068000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100008
3.310092000000e+08,2.830000e+01,2.830000e+01,9.920000e+02,12383100009
3.310092000000e+08,2.830000e+01,2.830000e+01,9.920000e+02,12383100010
3.310104000000e+08,2.830000e+01,2.830000e+01,9.920000e+02,12383100011
3.310128000000e+08,2.830000e+01,2.840000e+01,9.920000e+02,12383100012
3.310140000000e+08,2.830000e+01,2.840000e+01,9.920000e+02,12383100014
3.310140000000e+08,2.830000e+01,2.840000e+01,9.920000e+02,12383100015
3.310164000000e+08,2.830000e+01,2.840000e+01,9.920000e+02,12383100016
3.310176000000e+08,2.830000e+01,2.840000e+01,9.930000e+02,12383100018
3.310188000000e+08,2.830000e+01,2.830000e+01,9.930000e+02,12383100019
3.310200000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100020
3.310224000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100021
3.310224000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12383100022
3.310248000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383100023
3.310260000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12383100024
3.310272000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12383100025
3.310284000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12383100026
3.310284000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12383100027
3.310296000000e+08,2.700000e+01,2.740000e+01,9.930000e+02,12383100028
3.310296000000e+08,2.700000e+01,2.740000e+01,9.930000e+02,12383100029
3.310296000000e+08,2.700000e+01,2.740000e+01,9.930000e+02,12383100030
3.310320000000e+08,2.650000e+01,2.690000e+01,9.930000e+02,12383100031
3.310344000000e+08,2.620000e+01,2.660000e+01,9.930000e+02,12383100032
3.310344000000e+08,2.620000e+01,2.660000e+01,9.930000e+02,12383100033
3.310368000000e+08,2.680000e+01,2.740000e+01,9.930000e+02,12383100034
3.310380000000e+08,2.700000e+01,2.770000e+01,9.930000e+02,12383100035
3.310392000000e+08,2.700000e+01,2.760000e+01,9.930000e+02,12383100036
3.310416000000e+08,2.720000e+01,2.770000e+01,9.930000e+02,12383100037
3.310428000000e+08,2.740000e+01,2.780000e+01,9.930000e+02,12383100038
3.310428000000e+08,2.740000e+01,2.780000e+01,9.930000e+02,12383100039
3.310464000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100040
3.310464000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100041
3.310500000000e+08,2.760000e+01,2.760000e+01,9.920000e+02,12383100042
3.310512000000e+08,2.760000e+01,2.760000e+01,9.920000e+02,12383100043
3.310536000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100044
3.310560000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100045
3.310560000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12383100046
3.310596000000e+08,2.760000e+01,2.770000e+01,9.910000e+02,12383100047
3.310620000000e+08,2.760000e+01,2.770000e+01,9.910000e+02,12383100048
3.310644000000e+08,2.760000e+01,2.770000e+01,9.900000e+02,12383100049
3.310668000000e+08,2.770000e+01,2.770000e+01,9.900000e+02,12383100050
3.310692000000e+08,2.770000e+01,2.780000e+01,9.900000e+02,12383100051
3.310728000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12383100052
3.310752000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12383100053
3.310764000000e+08,2.780000e+01,2.790000e+01,9.910000e+02,12383100054
3.310800000000e+08,2.800000e+01,2.800000e+01,9.910000e+02,12383100055
3.310824000000e+08,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310824000000e+08,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310836000000e+08,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310860000000e+08,2.810000e+01,2.820000e+01,9.910000e+02,12383100004
3.310872000000e+08,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310872000000e+08,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310896000000e+08,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310920000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12383200008
3.310944000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12383200009
3.310980000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12383200010
3.310992000000e+08,2.820000e+01,2.830000e+01,9.900000e+02,12383200011
3.310992000000e+08,2.820000e+01,2.830000e+01,9.900000e+02,12383200012
3.311016000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12383200013
3.311040000000e+08,2.830000e+01,2.830000e+01,9.910000e+02,12383200014
3.311064000000e+08,2.830000e+01,2.840000e+01,9.910000e+02,12383200015
3.311088000000e+08,2.840000e+01,2.840000e+01,9.920000e+02,12383200016
3.311112000000e+08,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311136000000e+08,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311160000000e+08,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311184000000e+08,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311220000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311244000000e+08,2.810000e+01,2.800000e+01,9.920000e+02,12383200022
3.311268000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200023
3.311280000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200024
3.311304000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200025
3.311328000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200026
3.311352000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200027
3.311376000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200028
3.311388000000e+08,2.810000e+01,2.810000e+01,9.920000e+02,12383200029
3.311400000000e+08,2.810000e+01,2.810000e+01,9.910000e+02,12383200031
3.311436000000e+08,2.810000e+01,2.810000e+01,9.910000e+02,12383200032
3.311448000000e+08,2.810000e+01,2.810000e+01,9.910000e+02,12383200033
3.311472000000e+08,2.820000e+01,2.820000e+01,9.910000e+02,12383200034
3.311496000000e+08,2.820000e+01,2.820000e+01,9.920000e+02,12383200035
3.311520000000e+08,2.820000e+01,2.820000e+01,9.920000e+02,12383200036
3.311556000000e+08,2.830000e+01,2.830000e+01,9.920000e+02,12383200037
3.311580000000e+08,2.830000e+01,2.830000e+01,9.930000e+02,12383200039
