#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447500065
