#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.865464020000e+08,3.865464630000e+08,4.249180e+01,8.346179e-01,3.395082e+01,7.460367e-01,4.508197e+00,1.063934e+01,1.004918e+01,6.475410e+00,1.983607e+00,2.950820e-01,0.000000e+00,7.989969e-01,7.871480e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.017765e+01,2.112018e+01,2.071669e+01,63447300001
3.865464630000e+08,3.865465240000e+08,4.245901e+01,8.342958e-01,3.367213e+01,7.429684e-01,4.868853e+00,9.901639e+00,1.037705e+01,6.262295e+00,2.016393e+00,2.459016e-01,0.000000e+00,7.930502e-01,7.960365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.999405e+01,2.090359e+01,2.044201e+01,63447300001
3.865465240000e+08,3.865465850000e+08,4.386885e+01,8.480339e-01,3.540984e+01,7.618983e-01,4.573771e+00,1.047541e+01,1.078689e+01,6.573771e+00,2.737705e+00,2.622951e-01,0.000000e+00,8.071749e-01,7.626453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.047101e+01,2.113450e+01,2.021817e+01,63447300001
3.865465850000e+08,3.865466460000e+08,4.421312e+01,8.513549e-01,3.522951e+01,7.599559e-01,5.016394e+00,1.098361e+01,1.044262e+01,6.229508e+00,2.262295e+00,2.950820e-01,0.000000e+00,7.968113e-01,7.747954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.043735e+01,2.114545e+01,2.032504e+01,63447300001
3.865466460000e+08,3.865467070000e+08,4.080328e+01,8.178669e-01,3.232787e+01,7.279870e-01,4.098361e+00,1.029508e+01,9.983606e+00,5.950819e+00,1.786885e+00,2.131148e-01,0.000000e+00,7.922860e-01,8.131326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.068054e+01,2.143055e+01,2.083311e+01,63447300001
3.865467070000e+08,3.865467680000e+08,4.185246e+01,8.283151e-01,3.331147e+01,7.389789e-01,4.409836e+00,9.754098e+00,1.052459e+01,6.180328e+00,2.245902e+00,1.967213e-01,0.000000e+00,7.959263e-01,7.976356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.005942e+01,2.117003e+01,2.058866e+01,63447300001
3.865467680000e+08,3.865468290000e+08,4.355738e+01,8.450180e-01,3.401639e+01,7.467569e-01,4.590164e+00,1.104918e+01,1.016393e+01,5.721312e+00,2.163934e+00,3.114754e-01,1.639344e-02,7.809560e-01,8.023857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.993440e+01,2.078641e+01,2.002805e+01,63447300001
3.865468290000e+08,3.865468900000e+08,4.257377e+01,8.354225e-01,3.398361e+01,7.463968e-01,4.868853e+00,1.068852e+01,1.003279e+01,6.131147e+00,1.901639e+00,3.606557e-01,0.000000e+00,7.982287e-01,7.875123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.005157e+01,2.088032e+01,2.028258e+01,63447300001
3.865468900000e+08,3.865469510000e+08,4.373771e+01,8.467653e-01,3.454099e+01,7.524930e-01,5.081967e+00,1.086885e+01,1.044262e+01,5.901639e+00,1.950820e+00,2.950820e-01,0.000000e+00,7.897301e-01,7.889236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.046235e+01,2.144932e+01,2.056194e+01,63447300001
3.865469510000e+08,3.865470120000e+08,4.373771e+01,8.467653e-01,3.511475e+01,7.587171e-01,4.721312e+00,1.059016e+01,1.080328e+01,6.426229e+00,2.327869e+00,2.459016e-01,0.000000e+00,8.028486e-01,7.702361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.012992e+01,2.132823e+01,2.025933e+01,63447300001
3.865470120000e+08,3.865470730000e+08,4.349180e+01,8.443817e-01,3.460656e+01,7.532069e-01,4.868853e+00,1.042623e+01,1.062295e+01,6.278688e+00,2.065574e+00,3.442623e-01,0.000000e+00,7.957030e-01,7.827766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.016528e+01,2.160839e+01,2.046151e+01,63447300001
3.865470730000e+08,3.865471340000e+08,4.227869e+01,8.325222e-01,3.311475e+01,7.367936e-01,4.262295e+00,1.003279e+01,1.006557e+01,6.360656e+00,2.065574e+00,3.278688e-01,0.000000e+00,7.832493e-01,8.113432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.003961e+01,2.143503e+01,2.035496e+01,63447300001
3.865471340000e+08,3.865471950000e+08,4.316393e+01,8.411929e-01,3.462295e+01,7.533852e-01,4.508197e+00,1.039344e+01,1.131148e+01,6.016394e+00,2.098361e+00,2.786885e-01,1.639344e-02,8.021268e-01,7.764072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.040108e+01,2.136324e+01,2.025659e+01,63447300001
3.865471950000e+08,3.865472560000e+08,4.326229e+01,8.421507e-01,3.444262e+01,7.514207e-01,5.229508e+00,1.088525e+01,9.737705e+00,6.377049e+00,1.983607e+00,2.295082e-01,0.000000e+00,7.961349e-01,7.842329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.019339e+01,2.080124e+01,2.010619e+01,63447300001
3.865472560000e+08,3.865473170000e+08,4.272131e+01,8.368688e-01,3.400000e+01,7.465769e-01,4.475410e+00,9.967213e+00,1.060656e+01,6.377049e+00,2.049180e+00,5.245901e-01,0.000000e+00,7.958557e-01,7.895844e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.057127e+01,2.099922e+01,2.028817e+01,63447300001
3.865473170000e+08,3.865473780000e+08,4.260656e+01,8.357441e-01,3.367213e+01,7.429684e-01,4.754098e+00,1.036066e+01,1.011475e+01,6.245902e+00,2.032787e+00,1.639344e-01,0.000000e+00,7.903039e-01,7.985260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.021791e+01,2.123467e+01,2.001905e+01,63447300001
3.865473780000e+08,3.865474390000e+08,4.203279e+01,8.300976e-01,3.337705e+01,7.397058e-01,4.868853e+00,9.786885e+00,1.014754e+01,6.081967e+00,2.213115e+00,2.786885e-01,0.000000e+00,7.940717e-01,7.985991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.013614e+01,2.116920e+01,2.019974e+01,63447300001
3.865474770000e+08,3.865475380000e+08,4.181967e+01,8.279905e-01,3.365574e+01,7.427876e-01,4.786885e+00,9.934426e+00,1.068852e+01,5.901639e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.047825e-01,7.847719e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.042252e+01,2.066772e+01,2.010657e+01,63447300002
3.865475380000e+08,3.865475990000e+08,4.304918e+01,8.400739e-01,3.454099e+01,7.524930e-01,4.950819e+00,1.000000e+01,1.063934e+01,6.672131e+00,2.032787e+00,2.459016e-01,0.000000e+00,8.023610e-01,7.770945e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.021590e+01,2.086132e+01,2.034933e+01,63447300002
3.865475990000e+08,3.865476600000e+08,4.273771e+01,8.370293e-01,3.406557e+01,7.472965e-01,4.852459e+00,1.018033e+01,1.060656e+01,6.180328e+00,2.032787e+00,2.131148e-01,0.000000e+00,7.970847e-01,7.876606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.035901e+01,2.111785e+01,2.045434e+01,63447300002
3.865476600000e+08,3.865477210000e+08,4.265574e+01,8.362263e-01,3.454099e+01,7.524930e-01,4.786885e+00,1.113115e+01,1.021311e+01,6.278688e+00,1.852459e+00,2.786885e-01,0.000000e+00,8.097617e-01,7.694385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.030235e+01,2.094173e+01,2.018670e+01,63447300002
3.865477210000e+08,3.865477820000e+08,4.359016e+01,8.453359e-01,3.475410e+01,7.548108e-01,5.049181e+00,1.078689e+01,1.003279e+01,6.311475e+00,2.344262e+00,2.295082e-01,0.000000e+00,7.972922e-01,7.796233e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.020009e+01,2.103628e+01,2.026443e+01,63447300002
3.865477820000e+08,3.865478430000e+08,4.250820e+01,8.347788e-01,3.403279e+01,7.469368e-01,4.508197e+00,1.049180e+01,1.004918e+01,6.426229e+00,2.245902e+00,3.114754e-01,0.000000e+00,8.006170e-01,7.846124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.007331e+01,2.067517e+01,2.020353e+01,63447300002
3.865478430000e+08,3.865479040000e+08,4.462295e+01,8.552917e-01,3.614754e+01,7.697939e-01,5.016394e+00,1.070492e+01,1.100000e+01,6.573771e+00,2.360656e+00,4.918033e-01,0.000000e+00,8.100661e-01,7.518261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.001472e+01,2.134988e+01,2.041179e+01,63447300002
3.865479040000e+08,3.865479650000e+08,4.332787e+01,8.427888e-01,3.503279e+01,7.578311e-01,4.524590e+00,1.049180e+01,1.072131e+01,6.688525e+00,2.278688e+00,3.278688e-01,0.000000e+00,8.085509e-01,7.653001e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.019703e+01,2.117843e+01,2.018691e+01,63447300002
3.865479650000e+08,3.865480260000e+08,4.332787e+01,8.427888e-01,3.485246e+01,7.558782e-01,4.655738e+00,1.063934e+01,1.111475e+01,6.000000e+00,2.114754e+00,3.278688e-01,0.000000e+00,8.043889e-01,7.715804e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.987384e+01,2.119758e+01,2.034902e+01,63447300002
3.865480260000e+08,3.865480870000e+08,4.262295e+01,8.359048e-01,3.486885e+01,7.560560e-01,4.704918e+00,1.057377e+01,1.119672e+01,6.229508e+00,1.983607e+00,1.803279e-01,0.000000e+00,8.180769e-01,7.565790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.022021e+01,2.142321e+01,2.045614e+01,63447300002
3.865480870000e+08,3.865481480000e+08,4.221312e+01,8.318763e-01,3.395082e+01,7.460367e-01,4.786885e+00,1.037705e+01,9.885246e+00,6.147541e+00,2.442623e+00,3.114754e-01,0.000000e+00,8.042718e-01,7.818789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.036345e+01,2.091839e+01,2.042445e+01,63447300002
3.865481480000e+08,3.865482090000e+08,4.191803e+01,8.289638e-01,3.340984e+01,7.400691e-01,4.770492e+00,9.721312e+00,1.008197e+01,6.737705e+00,1.819672e+00,2.786885e-01,0.000000e+00,7.970278e-01,7.954075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.014713e+01,2.139394e+01,2.020154e+01,63447300002
3.865482090000e+08,3.865482700000e+08,4.190164e+01,8.288016e-01,3.380328e+01,7.444139e-01,4.655738e+00,1.039344e+01,1.078689e+01,5.885246e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.067293e-01,7.810279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.016329e+01,2.139074e+01,2.026932e+01,63447300002
3.865482700000e+08,3.865483310000e+08,4.227869e+01,8.325222e-01,3.378688e+01,7.442334e-01,4.704918e+00,1.003279e+01,1.049180e+01,6.229508e+00,1.967213e+00,3.606557e-01,0.000000e+00,7.991470e-01,7.889089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.017095e+01,2.067265e+01,2.022179e+01,63447300002
3.865483310000e+08,3.865483920000e+08,4.177049e+01,8.275036e-01,3.332787e+01,7.391607e-01,4.606557e+00,1.040984e+01,9.508197e+00,6.639344e+00,1.819672e+00,3.442623e-01,0.000000e+00,7.978807e-01,7.955603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.033639e+01,2.086749e+01,2.040263e+01,63447300002
3.865483920000e+08,3.865484530000e+08,4.204918e+01,8.302595e-01,3.314754e+01,7.371583e-01,4.688525e+00,9.918033e+00,1.060656e+01,5.704918e+00,2.016393e+00,2.131148e-01,0.000000e+00,7.883041e-01,8.066023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.005290e+01,2.127790e+01,2.039558e+01,63447300002
3.865484530000e+08,3.865485140000e+08,4.298361e+01,8.394339e-01,3.440984e+01,7.510630e-01,4.688525e+00,1.070492e+01,1.000000e+01,6.475410e+00,2.098361e+00,4.426230e-01,0.000000e+00,8.005340e-01,7.803834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.007648e+01,2.124598e+01,2.031942e+01,63447300002
3.865485590000e+08,3.865486200000e+08,4.255738e+01,8.352616e-01,3.445901e+01,7.515996e-01,4.557377e+00,1.116393e+01,1.008197e+01,6.081967e+00,2.327869e+00,2.459016e-01,0.000000e+00,8.097072e-01,7.704116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.023710e+01,2.098525e+01,2.023914e+01,63447300003
3.865486200000e+08,3.865486810000e+08,4.365574e+01,8.459715e-01,3.473771e+01,7.546327e-01,4.688525e+00,1.008197e+01,1.127869e+01,6.295082e+00,2.065574e+00,3.278688e-01,0.000000e+00,7.957191e-01,7.812827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.031797e+01,2.093565e+01,1.999924e+01,63447300003
3.865486810000e+08,3.865487420000e+08,4.350820e+01,8.445408e-01,3.542623e+01,7.620747e-01,4.967213e+00,1.040984e+01,1.150820e+01,6.245902e+00,2.098361e+00,1.967213e-01,0.000000e+00,8.142427e-01,7.549174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.028371e+01,2.108150e+01,2.058966e+01,63447300003
3.865487420000e+08,3.865488030000e+08,4.231147e+01,8.328450e-01,3.352459e+01,7.413390e-01,4.770492e+00,9.967213e+00,1.024590e+01,6.278688e+00,2.016393e+00,2.295082e-01,1.639344e-02,7.923285e-01,7.984488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.060472e+01,2.125145e+01,2.108879e+01,63447300003
3.865488030000e+08,3.865488640000e+08,4.298361e+01,8.394339e-01,3.400000e+01,7.465769e-01,4.639344e+00,9.868853e+00,1.096721e+01,6.295082e+00,1.967213e+00,2.622951e-01,0.000000e+00,7.909992e-01,7.940459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.050269e+01,2.116867e+01,2.046620e+01,63447300003
3.865488640000e+08,3.865489250000e+08,4.349180e+01,8.443817e-01,3.449180e+01,7.519571e-01,4.852459e+00,1.073771e+01,1.026229e+01,6.573771e+00,1.819672e+00,2.459016e-01,0.000000e+00,7.930645e-01,7.865080e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.026946e+01,2.120354e+01,2.074146e+01,63447300003
3.865489250000e+08,3.865489860000e+08,4.262295e+01,8.359048e-01,3.411475e+01,7.478357e-01,4.918033e+00,1.009836e+01,1.026229e+01,6.409836e+00,2.163934e+00,2.622951e-01,0.000000e+00,8.003846e-01,7.838982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.033763e+01,2.122050e+01,2.065596e+01,63447300003
3.865489860000e+08,3.865490470000e+08,4.326229e+01,8.421507e-01,3.481967e+01,7.555225e-01,4.672131e+00,1.054098e+01,1.039344e+01,6.655738e+00,2.327869e+00,2.131148e-01,1.639344e-02,8.048503e-01,7.714748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.044779e+01,2.131004e+01,2.062326e+01,63447300003
3.865490470000e+08,3.865491080000e+08,4.270492e+01,8.367082e-01,3.434426e+01,7.503471e-01,5.409836e+00,1.052459e+01,1.075410e+01,5.786885e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.042226e-01,7.774375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.020325e+01,2.095028e+01,2.038672e+01,63447300003
3.865491080000e+08,3.865491690000e+08,4.359016e+01,8.453359e-01,3.493443e+01,7.567664e-01,4.704918e+00,1.026229e+01,1.059016e+01,6.934426e+00,2.163934e+00,2.786885e-01,0.000000e+00,8.014291e-01,7.736262e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.062480e+01,2.125421e+01,2.045587e+01,63447300003
3.865491690000e+08,3.865492300000e+08,4.362295e+01,8.456538e-01,3.537705e+01,7.615455e-01,4.950819e+00,1.090164e+01,1.068852e+01,6.327869e+00,2.311476e+00,1.967213e-01,0.000000e+00,8.109733e-01,7.590010e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.017572e+01,2.119326e+01,2.051169e+01,63447300003
3.865492300000e+08,3.865492910000e+08,4.213115e+01,8.310683e-01,3.406557e+01,7.472965e-01,4.475410e+00,1.047541e+01,1.095082e+01,5.704918e+00,2.278688e+00,1.803279e-01,0.000000e+00,8.085603e-01,7.760785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.050227e+01,2.065281e+01,2.043842e+01,63447300003
3.865492910000e+08,3.865493520000e+08,4.308197e+01,8.403938e-01,3.513115e+01,7.588943e-01,4.786885e+00,1.062295e+01,1.055738e+01,6.704918e+00,2.180328e+00,2.786885e-01,0.000000e+00,8.154490e-01,7.567352e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.031306e+01,2.113041e+01,2.035470e+01,63447300003
3.865493520000e+08,3.865494130000e+08,4.268853e+01,8.365476e-01,3.427869e+01,7.496304e-01,5.245902e+00,1.049180e+01,9.934426e+00,6.163934e+00,2.180328e+00,2.622951e-01,0.000000e+00,8.029954e-01,7.794248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.038537e+01,2.139338e+01,2.045429e+01,63447300003
3.865494130000e+08,3.865494740000e+08,4.278688e+01,8.375108e-01,3.421312e+01,7.489130e-01,4.540984e+00,1.008197e+01,1.072131e+01,6.442623e+00,2.114754e+00,3.114754e-01,0.000000e+00,7.996169e-01,7.835221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.058038e+01,2.094571e+01,2.057459e+01,63447300003
3.865494740000e+08,3.865495350000e+08,4.393443e+01,8.486674e-01,3.506557e+01,7.581856e-01,5.131147e+00,1.085246e+01,1.024590e+01,6.393443e+00,2.180328e+00,2.622951e-01,0.000000e+00,7.981343e-01,7.753572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.012482e+01,2.065283e+01,2.022592e+01,63447300003
3.865495350000e+08,3.865495960000e+08,4.373771e+01,8.467653e-01,3.586885e+01,7.668207e-01,4.721312e+00,1.101639e+01,1.157377e+01,6.557377e+00,1.770492e+00,2.295082e-01,0.000000e+00,8.200899e-01,7.436448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.022137e+01,2.131967e+01,2.037198e+01,63447300003
3.865496280000e+08,3.865496890000e+08,4.255738e+01,8.352616e-01,3.411475e+01,7.478357e-01,4.786885e+00,1.059016e+01,9.868853e+00,6.393443e+00,2.163934e+00,3.114754e-01,0.000000e+00,8.016179e-01,7.826771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.002522e+01,2.119000e+01,2.041686e+01,63447300004
3.865496890000e+08,3.865497500000e+08,4.070492e+01,8.168805e-01,3.326229e+01,7.384331e-01,4.901639e+00,1.021311e+01,9.573771e+00,6.131147e+00,2.131148e+00,3.114754e-01,0.000000e+00,8.171567e-01,7.757180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.022405e+01,2.058191e+01,2.023981e+01,63447300004
3.865497500000e+08,3.865498110000e+08,4.255738e+01,8.352616e-01,3.367213e+01,7.429684e-01,4.344262e+00,1.073771e+01,1.008197e+01,6.196721e+00,2.032787e+00,2.786885e-01,0.000000e+00,7.912173e-01,7.977059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.028612e+01,2.122136e+01,2.031144e+01,63447300004
3.865498110000e+08,3.865498720000e+08,4.167213e+01,8.265287e-01,3.339344e+01,7.398875e-01,4.508197e+00,1.027869e+01,1.018033e+01,6.213115e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.013375e-01,7.913669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.058915e+01,2.145274e+01,2.030467e+01,63447300004
3.865498720000e+08,3.865499330000e+08,4.260656e+01,8.357441e-01,3.488525e+01,7.562336e-01,5.344262e+00,1.000000e+01,1.045902e+01,6.475410e+00,2.360656e+00,2.459016e-01,0.000000e+00,8.187764e-01,7.555912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.037701e+01,2.123591e+01,2.037148e+01,63447300004
3.865499330000e+08,3.865499940000e+08,4.234426e+01,8.331676e-01,3.442623e+01,7.512419e-01,4.918033e+00,1.045902e+01,1.026229e+01,6.131147e+00,2.360656e+00,2.950820e-01,0.000000e+00,8.130081e-01,7.671788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.016387e+01,2.131495e+01,2.027938e+01,63447300004
3.865499940000e+08,3.865500550000e+08,4.242623e+01,8.339736e-01,3.411475e+01,7.478357e-01,4.672131e+00,1.059016e+01,1.008197e+01,6.278688e+00,2.196721e+00,2.786885e-01,1.639344e-02,8.040958e-01,7.801779e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.018993e+01,2.108562e+01,2.041690e+01,63447300004
3.865500550000e+08,3.865501160000e+08,4.260656e+01,8.357441e-01,3.485246e+01,7.558782e-01,4.934426e+00,1.054098e+01,1.067213e+01,6.229508e+00,2.147541e+00,3.278688e-01,0.000000e+00,8.180069e-01,7.568378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.017102e+01,2.131821e+01,1.983208e+01,63447300004
3.865501160000e+08,3.865501770000e+08,4.340984e+01,8.435856e-01,3.486885e+01,7.560560e-01,5.131147e+00,1.018033e+01,1.018033e+01,6.737705e+00,2.245902e+00,3.934426e-01,0.000000e+00,8.032477e-01,7.725483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.013615e+01,2.119797e+01,2.007991e+01,63447300004
3.865501770000e+08,3.865502380000e+08,4.347541e+01,8.442225e-01,3.475410e+01,7.548108e-01,4.475410e+00,1.118033e+01,1.090164e+01,5.934426e+00,2.000000e+00,2.622951e-01,0.000000e+00,7.993967e-01,7.776129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.028273e+01,2.119981e+01,2.055895e+01,63447300004
3.865502380000e+08,3.865502990000e+08,4.337705e+01,8.432670e-01,3.436066e+01,7.505261e-01,4.885246e+00,1.050820e+01,1.036066e+01,6.278688e+00,2.032787e+00,2.950820e-01,0.000000e+00,7.921391e-01,7.888461e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.036374e+01,2.116746e+01,2.037005e+01,63447300004
3.865502990000e+08,3.865503600000e+08,4.019672e+01,8.117651e-01,3.218033e+01,7.263238e-01,4.229508e+00,1.001639e+01,9.934426e+00,5.868853e+00,1.819672e+00,3.114754e-01,0.000000e+00,8.005710e-01,8.069263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.037726e+01,2.094092e+01,2.067254e+01,63447300004
3.865503600000e+08,3.865504210000e+08,4.249180e+01,8.346179e-01,3.424590e+01,7.492718e-01,4.622951e+00,1.137705e+01,1.006557e+01,5.721312e+00,2.229508e+00,2.295082e-01,0.000000e+00,8.059413e-01,7.767848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.020396e+01,2.095654e+01,2.032511e+01,63447300004
3.865504210000e+08,3.865504820000e+08,4.252459e+01,8.349398e-01,3.416393e+01,7.483746e-01,4.737705e+00,1.065574e+01,1.008197e+01,6.147541e+00,2.163934e+00,3.770492e-01,0.000000e+00,8.033925e-01,7.803312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.003578e+01,2.091092e+01,2.036187e+01,63447300004
3.865504820000e+08,3.865505430000e+08,4.345901e+01,8.440633e-01,3.490164e+01,7.564113e-01,5.360656e+00,1.029508e+01,1.039344e+01,6.245902e+00,2.360656e+00,2.459016e-01,0.000000e+00,8.030932e-01,7.723399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.055308e+01,2.059811e+01,2.040470e+01,63447300004
3.865505430000e+08,3.865506040000e+08,4.272131e+01,8.368688e-01,3.447541e+01,7.517784e-01,4.311475e+00,1.059016e+01,1.077049e+01,6.557377e+00,2.016393e+00,2.295082e-01,0.000000e+00,8.069839e-01,7.731113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.014447e+01,2.135533e+01,2.053825e+01,63447300004
3.865506040000e+08,3.865506650000e+08,4.291803e+01,8.387934e-01,3.432787e+01,7.501680e-01,4.901639e+00,1.044262e+01,1.032787e+01,6.508197e+00,1.852459e+00,2.950820e-01,0.000000e+00,7.998472e-01,7.819870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.033092e+01,2.106723e+01,2.014698e+01,63447300004
3.865507130000e+08,3.865507740000e+08,4.418033e+01,8.510392e-01,3.577049e+01,7.657686e-01,4.918033e+00,1.108197e+01,1.108197e+01,6.360656e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.096475e-01,7.562195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.005141e+01,2.067526e+01,2.059300e+01,63447300005
3.865507740000e+08,3.865508350000e+08,4.165574e+01,8.263661e-01,3.331147e+01,7.389789e-01,4.606557e+00,1.008197e+01,1.013115e+01,5.786885e+00,2.409836e+00,2.950820e-01,0.000000e+00,7.996852e-01,7.939876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.046742e+01,2.098017e+01,2.034242e+01,63447300005
3.865508350000e+08,3.865508960000e+08,4.286885e+01,8.383126e-01,3.383607e+01,7.447749e-01,4.295082e+00,1.042623e+01,1.072131e+01,6.147541e+00,1.950820e+00,2.950820e-01,0.000000e+00,7.892925e-01,7.974861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.015668e+01,2.110647e+01,2.019738e+01,63447300005
3.865508960000e+08,3.865509570000e+08,4.421312e+01,8.513549e-01,3.508197e+01,7.583629e-01,4.983606e+00,1.100000e+01,1.077049e+01,6.032787e+00,2.065574e+00,2.295082e-01,0.000000e+00,7.934743e-01,7.794945e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.043022e+01,2.094322e+01,2.067233e+01,63447300005
3.865509570000e+08,3.865510180000e+08,4.322951e+01,8.418316e-01,3.424590e+01,7.492718e-01,4.426229e+00,1.063934e+01,1.052459e+01,6.213115e+00,2.213115e+00,2.295082e-01,0.000000e+00,7.921881e-01,7.901222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.029540e+01,2.112258e+01,2.040466e+01,63447300005
3.865510180000e+08,3.865510790000e+08,4.339344e+01,8.434263e-01,3.431147e+01,7.499888e-01,4.885246e+00,1.014754e+01,1.004918e+01,6.934426e+00,2.049180e+00,2.295082e-01,1.639344e-02,7.907065e-01,7.906943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.036940e+01,2.100872e+01,2.004306e+01,63447300005
3.865510790000e+08,3.865511400000e+08,4.201639e+01,8.299357e-01,3.360656e+01,7.422447e-01,4.721312e+00,1.039344e+01,1.032787e+01,6.032787e+00,1.885246e+00,2.459016e-01,0.000000e+00,7.998439e-01,7.903378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.048054e+01,2.130706e+01,2.032742e+01,63447300005
3.865511400000e+08,3.865512010000e+08,4.357377e+01,8.451769e-01,3.506557e+01,7.581856e-01,5.081967e+00,1.077049e+01,1.000000e+01,6.688525e+00,2.262295e+00,2.622951e-01,0.000000e+00,8.047404e-01,7.688765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.015331e+01,2.140024e+01,2.023745e+01,63447300005
