#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.865464020228e+08,3.865474749008e+08,1.072877963424e+03,47841,46020,36593,1821,1821,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447300001,0,1,0
2,3.865474770254e+08,3.865485569999e+08,1.079974547267e+03,47835,45985,36936,1850,1850,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447300002,0,1,0
3,3.865485590308e+08,3.865496259852e+08,1.066954378426e+03,47844,45982,36958,1862,1862,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447300003,0,1,0
4,3.865496280176e+08,3.865507109988e+08,1.082981122553e+03,47830,46026,37048,1804,1804,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447300004,0,1,0
5,3.865507130697e+08,3.865517829749e+08,1.069905198395e+03,47857,46027,36690,1830,1830,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447300005,0,1,0
6,3.865517850150e+08,3.865528589827e+08,1.073967680216e+03,47844,45997,37010,1847,1847,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447300006,0,1,0
7,3.865528610120e+08,3.865539449937e+08,1.083981694758e+03,47804,46301,37942,1503,1503,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447300007,0,1,0
8,3.865539480550e+08,3.865550389933e+08,1.090938234329e+03,47781,46338,37887,1443,1443,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400008,0,1,0
9,3.865550420254e+08,3.865561209956e+08,1.078970232308e+03,47826,46271,37751,1555,1555,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400009,0,1,0
10,3.865561230816e+08,3.865571819986e+08,1.058917046070e+03,47867,45926,36697,1941,1941,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400010,0,1,0
11,3.865571840114e+08,3.865582439989e+08,1.059987491548e+03,47879,45903,36833,1976,1976,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400011,0,1,0
12,3.865582460119e+08,3.865592789458e+08,1.032933928072e+03,47935,45742,35886,2193,2193,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400012,0,1,0
13,3.865592810637e+08,3.865603079731e+08,1.026909422517e+03,47936,45681,35651,2255,2255,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400013,0,1,0
14,3.865603100377e+08,3.865613409987e+08,1.030960978627e+03,47915,45684,36024,2231,2231,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400014,0,1,0
15,3.865613430112e+08,3.865623929709e+08,1.049959714651e+03,47876,45827,36249,2049,2049,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400015,0,1,0
16,3.865623950453e+08,3.865634509923e+08,1.055946985900e+03,47871,45840,36706,2031,2031,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400016,0,1,0
17,3.865634530155e+08,3.865644909845e+08,1.037968957961e+03,47917,45661,35849,2256,2256,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400017,0,1,0
18,3.865644930309e+08,3.865655209862e+08,1.027955292642e+03,47927,45523,35603,2404,2404,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400018,0,1,0
19,3.865655230137e+08,3.865665589884e+08,1.035974795938e+03,47887,45736,36245,2151,2151,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400019,0,1,0
20,3.865665620352e+08,3.865676109901e+08,1.048954888880e+03,47857,45876,36534,1981,1981,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400020,0,1,0
21,3.865676140446e+08,3.865686649317e+08,1.050887088478e+03,47866,46015,36932,1851,1851,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400021,0,1,0
22,3.865686680194e+08,3.865697379282e+08,1.069908775032e+03,47826,46364,38020,1462,1462,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400022,0,1,0
23,3.865697410283e+08,3.865708259737e+08,1.084945435166e+03,47797,46564,38031,1233,1233,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400023,0,1,0
24,3.865708290270e+08,3.865719059467e+08,1.076919728756e+03,47833,46578,38405,1255,1255,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400024,0,1,0
25,3.865719080253e+08,3.865729799209e+08,1.071895563900e+03,47849,46363,38223,1486,1486,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400025,0,1,0
26,3.865729820341e+08,3.865740379928e+08,1.055958670199e+03,47857,46263,38127,1594,1594,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400026,0,0,0
27,3.865740410109e+08,3.865750979857e+08,1.056974814177e+03,47882,46162,37628,1720,1720,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400027,0,1,0
28,3.865751000741e+08,3.865758409939e+08,7.409197741151e+02,33551,32320,26168,1231,1231,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400028,0,0,0
29,3.865758500214e+08,3.865769069768e+08,1.056955420971e+03,47855,46225,37915,1630,1630,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400029,0,1,0
30,3.865769100108e+08,3.865778519992e+08,9.419884055257e+02,41866,40714,33757,1152,1152,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400030,0,1,0
31,3.865778620605e+08,3.865780079767e+08,1.459162540436e+02,6216,6077,4860,139,139,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400031,0,1,0
32,3.865780170164e+08,3.865791159864e+08,1.098969940364e+03,47794,46664,39915,1130,1130,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400032,0,1,0
33,3.865791180181e+08,3.865802179952e+08,1.099977068424e+03,47765,46637,40258,1128,1128,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400033,0,1,0
34,3.865802211156e+08,3.865811848983e+08,9.637826626301e+02,42330,41183,35149,1147,1147,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400034,0,0,0
35,3.865811950534e+08,3.865822749979e+08,1.079944545448e+03,47830,46225,38489,1605,1605,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400035,0,1,0
36,3.865822770221e+08,3.865833549933e+08,1.077971164286e+03,47834,46075,38220,1759,1759,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400036,0,1,0
37,3.865833570515e+08,3.865844379959e+08,1.080944351673e+03,47839,46214,38715,1625,1625,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400037,0,1,0
38,3.865844400336e+08,3.865855179962e+08,1.077962645769e+03,47832,46163,38870,1669,1669,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400038,0,1,0
39,3.865855200250e+08,3.865865949821e+08,1.074957090735e+03,47820,46128,38657,1692,1692,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400039,0,1,0
40,3.865865980303e+08,3.865876839998e+08,1.085969449401e+03,47819,46138,38757,1681,1681,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400040,0,1,0
41,3.865876860949e+08,3.865887579886e+08,1.071893777192e+03,47819,46281,39003,1538,1538,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400041,0,0,0
42,3.865887610623e+08,3.865898248882e+08,1.063825909495e+03,47871,46275,38843,1596,1596,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400042,0,1,0
43,3.865898270486e+08,3.865908969919e+08,1.069943278372e+03,47830,46243,38943,1587,1587,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400043,0,1,0
44,3.865909000429e+08,3.865919659591e+08,1.065916155398e+03,47835,46519,39715,1316,1316,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400044,0,1,0
45,3.865919690201e+08,3.865930349665e+08,1.065946366966e+03,47854,46827,40030,1027,1027,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400045,0,1,0
46,3.865930370521e+08,3.865941019916e+08,1.064939501047e+03,47861,46899,40542,962,962,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400046,0,1,0
47,3.865941040247e+08,3.865951729840e+08,1.068959323287e+03,47854,46970,40172,884,884,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400047,0,1,0
48,3.865951750243e+08,3.865962389722e+08,1.063947922766e+03,47872,47230,40804,642,642,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400048,0,1,0
49,3.865962410338e+08,3.865967159362e+08,4.749024640322e+02,21229,20908,17805,321,321,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400049,0,1,0
50,3.865967260429e+08,3.865977839882e+08,1.057945295155e+03,47884,46940,40017,944,944,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400050,0,1,0
52,3.865978350180e+08,3.865988899953e+08,1.054977276921e+03,47848,46888,40301,960,960,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400052,0,1,0
53,3.865988930785e+08,3.865999349951e+08,1.041916551232e+03,47906,46656,39090,1250,1250,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400053,0,1,0
54,3.865999370311e+08,3.866009869852e+08,1.049954117894e+03,47882,46408,38950,1474,1474,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400054,0,1,0
55,3.866009890225e+08,3.866020289779e+08,1.039955343962e+03,47873,46293,38927,1580,1580,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400055,0,1,0
56,3.866020320314e+08,3.866030679758e+08,1.035944397330e+03,47879,46398,38856,1481,1481,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400056,0,0,0
57,3.866030711228e+08,3.866041089950e+08,1.037872208536e+03,47884,46475,38708,1409,1409,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400057,0,1,0
58,3.866041120474e+08,3.866051479964e+08,1.035949089825e+03,47913,46484,39156,1429,1429,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400058,0,1,0
59,3.866051500131e+08,3.866061909894e+08,1.040976261854e+03,47877,46427,39090,1450,1450,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400059,0,1,0
60,3.866061940856e+08,3.866072239810e+08,1.029895447254e+03,47900,46657,39719,1243,1243,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400060,0,1,0
61,3.866072270593e+08,3.866082689347e+08,1.041875399053e+03,47910,46834,40482,1076,1076,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400061,0,1,0
62,3.866082710464e+08,3.866093149570e+08,1.043910660267e+03,47890,46803,39821,1087,1087,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400062,0,1,0
63,3.866093170127e+08,3.866103179371e+08,1.000924383581e+03,46224,45194,38305,1030,1030,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400063,0,1,0
64,3.866103280160e+08,3.866113719766e+08,1.043960635304e+03,47911,47088,40588,823,823,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400064,0,1,0
65,3.866113740162e+08,3.866124119678e+08,1.037951608002e+03,47921,46901,40014,1020,1020,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400065,0,1,0
66,3.866124140133e+08,3.866134549605e+08,1.040947255015e+03,47896,46858,40025,1038,1038,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400066,0,1,0
67,3.866134570226e+08,3.866144879910e+08,1.030968389571e+03,47889,46670,39701,1219,1219,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400067,0,1,0
68,3.866144910167e+08,3.866155219897e+08,1.030972957492e+03,47917,46606,39568,1311,1311,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400068,0,1,0
69,3.866155240303e+08,3.866165509884e+08,1.026958022654e+03,47928,46480,39074,1448,1448,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400069,0,1,0
70,3.866165530971e+08,3.866175839881e+08,1.030891070187e+03,47930,46591,39105,1339,1339,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400070,0,1,0
71,3.866175860202e+08,3.866186229978e+08,1.036977539539e+03,47883,46703,39650,1180,1180,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400071,0,1,0
72,3.866186260154e+08,3.866196639654e+08,1.037950080931e+03,47908,46976,39789,932,932,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400072,0,1,0
73,3.866196660274e+08,3.866207109674e+08,1.044939928532e+03,47878,47084,40545,794,794,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400073,0,1,0
74,3.866207140130e+08,3.866217659992e+08,1.051986223459e+03,47886,47506,41342,380,380,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400074,0,1,0
75,3.866217680205e+08,3.866228279778e+08,1.059957271099e+03,47877,47555,41948,322,322,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400075,0,1,0
76,3.866228300533e+08,3.866238849656e+08,1.054912370622e+03,47890,47559,41926,331,331,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400076,0,1,0
77,3.866238870152e+08,3.866249479663e+08,1.060951100111e+03,47856,47524,41694,332,332,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400077,0,1,0
78,3.866249500351e+08,3.866255159991e+08,5.659640640616e+02,25628,25456,22065,172,172,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400078,0,1,0
79,3.866255260309e+08,3.866265869265e+08,1.060895678639e+03,47840,47475,41565,365,365,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400079,0,1,0
80,3.866265900507e+08,3.866276339289e+08,1.043878235400e+03,47862,47529,41605,333,333,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400080,0,1,0
81,3.866276370270e+08,3.866278569833e+08,2.199562979937e+02,10090,9992,8439,98,98,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400081,0,1,0
82,3.866278670320e+08,3.866281789797e+08,3.119477122426e+02,14379,14215,12430,164,164,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400082,0,1,0
83,3.866281880248e+08,3.866292389734e+08,1.050948563755e+03,47891,47485,41488,406,406,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400083,0,0,0
84,3.866292410143e+08,3.866302899145e+08,1.048900191128e+03,47892,47438,41439,454,454,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400084,0,1,0
85,3.866302920142e+08,3.866313359658e+08,1.043951633394e+03,47883,47445,41156,438,438,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400085,0,1,0
86,3.866313390285e+08,3.866323849719e+08,1.045943332136e+03,47877,47406,41357,471,471,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400086,0,1,0
87,3.866323880375e+08,3.866327979277e+08,4.098902019262e+02,18579,18446,15955,133,133,0,1,e,L,2019,4,2,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400087,0,1,0
1,3.866328020472e+08,3.866338509812e+08,1.048934050560e+03,47874,47548,41141,326,326,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400001,0,1,0
2,3.866338540130e+08,3.866349029947e+08,1.048981679618e+03,47896,47544,41383,352,352,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400002,0,1,0
3,3.866349050195e+08,3.866359459630e+08,1.040943573952e+03,47888,47548,41468,340,340,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400003,0,1,0
4,3.866359490116e+08,3.866369929915e+08,1.043979908228e+03,47881,47533,41426,348,348,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400004,0,1,0
5,3.866369960497e+08,3.866380419629e+08,1.045913117170e+03,47906,47538,41696,368,368,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400005,0,1,0
6,3.866380440241e+08,3.866390859475e+08,1.041923396766e+03,47901,47569,41820,332,332,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400006,0,1,0
7,3.866390880330e+08,3.866401299499e+08,1.041916906655e+03,47905,47602,41700,303,303,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447400007,0,1,0
8,3.866401320124e+08,3.866411709750e+08,1.038962587357e+03,47876,47547,41651,329,329,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500008,0,1,0
9,3.866411740332e+08,3.866422199848e+08,1.045951649368e+03,47883,47541,41535,342,342,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500009,0,1,0
10,3.866422230290e+08,3.866432699913e+08,1.046962378919e+03,47870,47536,41643,334,334,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500010,0,1,0
11,3.866432730773e+08,3.866443109962e+08,1.037918884099e+03,47913,47604,41837,309,309,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500011,0,1,0
12,3.866443130291e+08,3.866453519806e+08,1.038951460421e+03,47907,47576,41712,331,331,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500012,0,1,0
13,3.866453540260e+08,3.866463879705e+08,1.033944494843e+03,47902,47558,41575,344,344,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500013,0,1,0
14,3.866463910302e+08,3.866474279477e+08,1.036917530179e+03,47915,47598,41600,317,317,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500014,0,1,0
15,3.866474300138e+08,3.866484679913e+08,1.037977532029e+03,47885,47582,41475,303,303,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500015,0,1,0
