#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.517660000000e+08,1.700000e+01,5.000000e+00,9.400000e+02,22291300001
2.517678000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22291300002
2.517690000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22291300003
2.517702000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22291400004
2.517714000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22291400005
2.517732000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22291400006
2.517744000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22291400007
2.517756000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22291400008
2.517774000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400009
2.517786000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400010
2.517798000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400011
2.517810000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400012
2.517828000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22291400013
