#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860667570000e+08,2.860668180000e+08,2.806557e+01,6.783003e-01,2.627869e+01,6.563522e-01,9.363317e-01,5.900984e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860668180000e+08,2.860668790000e+08,2.962295e+01,6.968660e-01,2.742623e+01,6.705298e-01,9.258440e-01,6.164007e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860668790000e+08,2.860669400000e+08,2.773771e+01,6.743267e-01,2.554098e+01,6.470739e-01,9.208038e-01,6.565013e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860669400000e+08,2.860670010000e+08,2.875410e+01,6.865702e-01,2.665574e+01,6.610441e-01,9.270239e-01,6.210418e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860670010000e+08,2.860670620000e+08,2.855738e+01,6.842176e-01,2.619672e+01,6.553277e-01,9.173364e-01,6.597773e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860670620000e+08,2.860671230000e+08,2.886885e+01,6.879389e-01,2.680328e+01,6.628711e-01,9.284497e-01,6.141933e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860671230000e+08,2.860671840000e+08,2.929508e+01,6.929987e-01,2.716393e+01,6.673158e-01,9.272524e-01,6.143929e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860671840000e+08,2.860672450000e+08,2.937705e+01,6.939675e-01,2.740984e+01,6.703295e-01,9.330357e-01,5.904752e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860672450000e+08,2.860673060000e+08,2.816393e+01,6.794879e-01,2.629508e+01,6.565568e-01,9.336438e-01,6.005095e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860673060000e+08,2.860673670000e+08,2.793443e+01,6.767136e-01,2.539344e+01,6.452023e-01,9.090375e-01,6.966060e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860673670000e+08,2.860674280000e+08,2.949180e+01,6.953216e-01,2.731148e+01,6.691256e-01,9.260700e-01,6.169026e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860674280000e+08,2.860674890000e+08,2.959016e+01,6.964802e-01,2.714754e+01,6.671144e-01,9.174515e-01,6.477502e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860674890000e+08,2.860675500000e+08,2.755738e+01,6.721311e-01,2.532787e+01,6.443686e-01,9.190958e-01,6.650927e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860675500000e+08,2.860676110000e+08,2.754098e+01,6.719312e-01,2.570492e+01,6.491472e-01,9.333333e-01,6.085806e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860676110000e+08,2.860676720000e+08,2.881967e+01,6.873526e-01,2.685246e+01,6.634789e-01,9.317406e-01,6.014772e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860676720000e+08,2.860677330000e+08,2.778688e+01,6.749242e-01,2.572131e+01,6.493542e-01,9.256637e-01,6.371507e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860677330000e+08,2.860677940000e+08,2.913115e+01,6.910570e-01,2.659016e+01,6.602305e-01,9.127743e-01,6.693606e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860677940000e+08,2.860678550000e+08,3.018033e+01,7.033914e-01,2.788525e+01,6.761178e-01,9.239544e-01,6.177824e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860678550000e+08,2.860679160000e+08,2.985246e+01,6.995603e-01,2.736065e+01,6.697278e-01,9.165294e-01,6.481643e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860679160000e+08,2.860679770000e+08,2.986885e+01,6.997523e-01,2.765574e+01,6.733296e-01,9.259056e-01,6.136234e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860679770000e+08,2.860680380000e+08,2.883607e+01,6.875481e-01,2.690164e+01,6.640862e-01,9.329164e-01,5.964810e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860680380000e+08,2.860680990000e+08,2.800000e+01,6.775075e-01,2.596721e+01,6.524507e-01,9.274005e-01,6.278511e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860680990000e+08,2.860681600000e+08,2.852459e+01,6.838247e-01,2.637705e+01,6.575794e-01,9.247127e-01,6.325426e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860681600000e+08,2.860682210000e+08,2.757377e+01,6.723310e-01,2.539344e+01,6.452023e-01,9.209275e-01,6.579798e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860682210000e+08,2.860682820000e+08,2.801639e+01,6.777058e-01,2.552459e+01,6.468662e-01,9.110591e-01,6.885778e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860682820000e+08,2.860683430000e+08,2.878688e+01,6.869616e-01,2.672131e+01,6.618567e-01,9.282460e-01,6.158746e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860683760000e+08,2.860684370000e+08,2.803279e+01,6.779040e-01,2.583607e+01,6.508011e-01,9.216374e-01,6.498848e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860684370000e+08,2.860684980000e+08,2.890164e+01,6.883294e-01,2.681967e+01,6.630737e-01,9.279637e-01,6.157652e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860684980000e+08,2.860685590000e+08,2.847541e+01,6.832350e-01,2.618033e+01,6.551226e-01,9.194013e-01,6.531557e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860685590000e+08,2.860686200000e+08,3.022951e+01,7.039643e-01,2.734426e+01,6.695272e-01,9.045553e-01,6.842471e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860686200000e+08,2.860686810000e+08,2.750820e+01,6.715311e-01,2.521312e+01,6.429073e-01,9.165673e-01,6.750785e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860686810000e+08,2.860687420000e+08,2.900000e+01,6.894997e-01,2.704918e+01,6.659048e-01,9.327304e-01,5.955574e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860687420000e+08,2.860688030000e+08,2.822951e+01,6.802785e-01,2.591803e+01,6.518326e-01,9.181185e-01,6.607326e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860688030000e+08,2.860688640000e+08,2.898361e+01,6.893048e-01,2.652459e+01,6.594159e-01,9.151584e-01,6.626916e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860688640000e+08,2.860689250000e+08,2.962295e+01,6.968660e-01,2.708197e+01,6.663082e-01,9.142225e-01,6.587697e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860689250000e+08,2.860689860000e+08,2.909836e+01,6.906680e-01,2.701639e+01,6.655011e-01,9.284507e-01,6.117626e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860689860000e+08,2.860690470000e+08,2.836065e+01,6.818569e-01,2.611475e+01,6.543017e-01,9.208093e-01,6.492306e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860690470000e+08,2.860691080000e+08,2.904918e+01,6.900841e-01,2.652459e+01,6.594159e-01,9.130926e-01,6.691970e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860691080000e+08,2.860691690000e+08,2.881967e+01,6.873526e-01,2.645902e+01,6.586003e-01,9.180887e-01,6.540406e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860691690000e+08,2.860692300000e+08,2.927869e+01,6.928048e-01,2.703279e+01,6.657029e-01,9.232923e-01,6.297213e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860692300000e+08,2.860692910000e+08,2.940984e+01,6.943547e-01,2.706557e+01,6.661066e-01,9.202899e-01,6.394519e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860692910000e+08,2.860693520000e+08,2.867213e+01,6.855910e-01,2.637705e+01,6.575794e-01,9.199542e-01,6.488695e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860693520000e+08,2.860694130000e+08,2.986885e+01,6.997523e-01,2.732787e+01,6.693264e-01,9.149287e-01,6.535985e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860694130000e+08,2.860694740000e+08,2.881967e+01,6.873526e-01,2.665574e+01,6.610441e-01,9.249147e-01,6.285198e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860694740000e+08,2.860695350000e+08,2.860656e+01,6.848065e-01,2.606557e+01,6.536853e-01,9.111748e-01,6.810379e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860695350000e+08,2.860695960000e+08,2.827869e+01,6.808708e-01,2.588525e+01,6.514202e-01,9.153623e-01,6.701683e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860695960000e+08,2.860696570000e+08,2.929508e+01,6.929987e-01,2.683607e+01,6.632764e-01,9.160604e-01,6.559687e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860696570000e+08,2.860697180000e+08,2.893443e+01,6.887197e-01,2.639344e+01,6.577837e-01,9.121813e-01,6.736924e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860697180000e+08,2.860697790000e+08,2.980328e+01,6.989838e-01,2.742623e+01,6.705298e-01,9.202420e-01,6.353912e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860697790000e+08,2.860698400000e+08,2.965574e+01,6.972515e-01,2.719672e+01,6.677184e-01,9.170812e-01,6.483523e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860698400000e+08,2.860699010000e+08,2.813115e+01,6.790923e-01,2.554098e+01,6.470739e-01,9.079254e-01,6.979693e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860699010000e+08,2.860699620000e+08,2.872131e+01,6.861787e-01,2.631148e+01,6.567615e-01,9.160959e-01,6.623614e-03,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860699870000e+08,2.860700480000e+08,2.944262e+01,6.947417e-01,2.688525e+01,6.638838e-01,9.131403e-01,6.645456e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860700480000e+08,2.860701090000e+08,2.868852e+01,6.857869e-01,2.632787e+01,6.569660e-01,9.177143e-01,6.568964e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860701090000e+08,2.860701700000e+08,2.801639e+01,6.777058e-01,2.567213e+01,6.487331e-01,9.163253e-01,6.698087e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860701700000e+08,2.860702310000e+08,2.837705e+01,6.820539e-01,2.613115e+01,6.545070e-01,9.208550e-01,6.488718e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860702310000e+08,2.860702920000e+08,2.811475e+01,6.788944e-01,2.559016e+01,6.476966e-01,9.102041e-01,6.903443e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860702920000e+08,2.860703530000e+08,2.940984e+01,6.943547e-01,2.696721e+01,6.648951e-01,9.169454e-01,6.515419e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860703530000e+08,2.860704140000e+08,2.919672e+01,6.918344e-01,2.677049e+01,6.624655e-01,9.169006e-01,6.540757e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860704140000e+08,2.860704750000e+08,3.008197e+01,7.022442e-01,2.783607e+01,6.755213e-01,9.253406e-01,6.135854e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860704750000e+08,2.860705360000e+08,2.714754e+01,6.671144e-01,2.483607e+01,6.380820e-01,9.148551e-01,6.858441e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860705360000e+08,2.860705970000e+08,2.921312e+01,6.920285e-01,2.673771e+01,6.620597e-01,9.152638e-01,6.597112e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860705970000e+08,2.860706580000e+08,2.863935e+01,6.851988e-01,2.591803e+01,6.518326e-01,9.049799e-01,7.015856e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860706580000e+08,2.860707190000e+08,2.949180e+01,6.953216e-01,2.695082e+01,6.646929e-01,9.138410e-01,6.615612e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860707190000e+08,2.860707800000e+08,3.042623e+01,7.062511e-01,2.780328e+01,6.751233e-01,9.137931e-01,6.514874e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860707800000e+08,2.860708410000e+08,2.883607e+01,6.875481e-01,2.616393e+01,6.549175e-01,9.073337e-01,6.913715e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860708410000e+08,2.860709020000e+08,2.849180e+01,6.834316e-01,2.606557e+01,6.536853e-01,9.148446e-01,6.695065e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860709020000e+08,2.860709630000e+08,2.863935e+01,6.851988e-01,2.618033e+01,6.551226e-01,9.141385e-01,6.702839e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860709630000e+08,2.860710240000e+08,2.775410e+01,6.745259e-01,2.536065e+01,6.447856e-01,9.137626e-01,6.822383e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860710240000e+08,2.860710850000e+08,2.781967e+01,6.753223e-01,2.544262e+01,6.458268e-01,9.145551e-01,6.785896e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860710850000e+08,2.860711460000e+08,2.847541e+01,6.832350e-01,2.583607e+01,6.508011e-01,9.073114e-01,6.958111e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860711460000e+08,2.860712070000e+08,2.888525e+01,6.881342e-01,2.629508e+01,6.565568e-01,9.103292e-01,6.806469e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860712070000e+08,2.860712680000e+08,3.031148e+01,7.049180e-01,2.777049e+01,6.747251e-01,9.161709e-01,6.444915e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860712680000e+08,2.860713290000e+08,2.903279e+01,6.898894e-01,2.688525e+01,6.638838e-01,9.260305e-01,6.219130e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860713290000e+08,2.860713900000e+08,2.895082e+01,6.889148e-01,2.667213e+01,6.612473e-01,9.212911e-01,6.407891e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860713900000e+08,2.860714510000e+08,2.954098e+01,6.959012e-01,2.719672e+01,6.677184e-01,9.206437e-01,6.367354e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860714510000e+08,2.860715120000e+08,2.749180e+01,6.713310e-01,2.550820e+01,6.466585e-01,9.278473e-01,6.318267e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860715120000e+08,2.860715730000e+08,2.760656e+01,6.727306e-01,2.552459e+01,6.468662e-01,9.245843e-01,6.434770e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860716030000e+08,2.860716640000e+08,2.829508e+01,6.810681e-01,2.606557e+01,6.536853e-01,9.212051e-01,6.484953e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860716640000e+08,2.860717250000e+08,2.937705e+01,6.939675e-01,2.706557e+01,6.661066e-01,9.213170e-01,6.360277e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860717250000e+08,2.860717860000e+08,2.849180e+01,6.834316e-01,2.606557e+01,6.536853e-01,9.148446e-01,6.695065e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860717860000e+08,2.860718470000e+08,2.949180e+01,6.953216e-01,2.701639e+01,6.655011e-01,9.160645e-01,6.537629e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860718470000e+08,2.860719080000e+08,2.944262e+01,6.947417e-01,2.711475e+01,6.667114e-01,9.209354e-01,6.367258e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860719080000e+08,2.860719690000e+08,3.044262e+01,7.064413e-01,2.785246e+01,6.757202e-01,9.149165e-01,6.474518e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860719690000e+08,2.860720300000e+08,2.906557e+01,6.902788e-01,2.711475e+01,6.667114e-01,9.328821e-01,5.942622e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860720300000e+08,2.860720910000e+08,2.881967e+01,6.873526e-01,2.642623e+01,6.581921e-01,9.169511e-01,6.581588e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860720910000e+08,2.860721520000e+08,2.873771e+01,6.863745e-01,2.614754e+01,6.547123e-01,9.098688e-01,6.839685e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860721520000e+08,2.860722130000e+08,2.749180e+01,6.713310e-01,2.526229e+01,6.435340e-01,9.189028e-01,6.666090e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860722130000e+08,2.860722740000e+08,2.859016e+01,6.846102e-01,2.649180e+01,6.590082e-01,9.266055e-01,6.244618e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860722740000e+08,2.860723350000e+08,2.906557e+01,6.902788e-01,2.663935e+01,6.608407e-01,9.165257e-01,6.568927e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860723350000e+08,2.860723960000e+08,2.845902e+01,6.830382e-01,2.590164e+01,6.516265e-01,9.101382e-01,6.863826e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860723960000e+08,2.860724570000e+08,2.991803e+01,7.003282e-01,2.778688e+01,6.749242e-01,9.287671e-01,6.020911e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860724570000e+08,2.860725180000e+08,2.759016e+01,6.725309e-01,2.529508e+01,6.439515e-01,9.168152e-01,6.731638e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860725180000e+08,2.860725790000e+08,3.045902e+01,7.066315e-01,2.786885e+01,6.759189e-01,9.149624e-01,6.471193e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860725790000e+08,2.860726400000e+08,2.763935e+01,6.731300e-01,2.518033e+01,6.424891e-01,9.110320e-01,6.933538e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860726400000e+08,2.860727010000e+08,2.826229e+01,6.806734e-01,2.591803e+01,6.518326e-01,9.170533e-01,6.642447e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860727010000e+08,2.860727620000e+08,2.786885e+01,6.759189e-01,2.552459e+01,6.468662e-01,9.158823e-01,6.731920e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860727620000e+08,2.860728230000e+08,3.021312e+01,7.037734e-01,2.785246e+01,6.757202e-01,9.218665e-01,6.251581e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860728230000e+08,2.860728840000e+08,2.914754e+01,6.912514e-01,2.659016e+01,6.602305e-01,9.122609e-01,6.709500e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860728840000e+08,2.860729450000e+08,2.877049e+01,6.867659e-01,2.647541e+01,6.588043e-01,9.202279e-01,6.467471e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860729450000e+08,2.860730060000e+08,2.826229e+01,6.806734e-01,2.575410e+01,6.497679e-01,9.112529e-01,6.849011e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860730060000e+08,2.860730670000e+08,2.750820e+01,6.715311e-01,2.511475e+01,6.416520e-01,9.129916e-01,6.880467e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860730670000e+08,2.860731280000e+08,2.824590e+01,6.804760e-01,2.567213e+01,6.487331e-01,9.088799e-01,6.932945e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860731280000e+08,2.860731890000e+08,2.816393e+01,6.794879e-01,2.531148e+01,6.441601e-01,8.987194e-01,7.278863e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860732200000e+08,2.860732810000e+08,2.808197e+01,6.784984e-01,2.580328e+01,6.503880e-01,9.188558e-01,6.597415e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860732810000e+08,2.860733420000e+08,2.791803e+01,6.765151e-01,2.560656e+01,6.479040e-01,9.172049e-01,6.677719e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860733420000e+08,2.860734030000e+08,2.873771e+01,6.863745e-01,2.637705e+01,6.575794e-01,9.178551e-01,6.558227e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860734030000e+08,2.860734640000e+08,2.859016e+01,6.846102e-01,2.609836e+01,6.540963e-01,9.128441e-01,6.754194e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860734640000e+08,2.860735250000e+08,2.873771e+01,6.863745e-01,2.659016e+01,6.602305e-01,9.252710e-01,6.280412e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860735250000e+08,2.860735860000e+08,2.929508e+01,6.929987e-01,2.688525e+01,6.638838e-01,9.177392e-01,6.499707e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860735860000e+08,2.860736470000e+08,2.891803e+01,6.885246e-01,2.650820e+01,6.592121e-01,9.166667e-01,6.580604e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860736470000e+08,2.860737080000e+08,2.822951e+01,6.802785e-01,2.596721e+01,6.524507e-01,9.198606e-01,6.542858e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860737080000e+08,2.860737690000e+08,2.755738e+01,6.721311e-01,2.549180e+01,6.464506e-01,9.250446e-01,6.422424e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860737690000e+08,2.860738300000e+08,2.893443e+01,6.887197e-01,2.698361e+01,6.650972e-01,9.325779e-01,5.968584e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860738300000e+08,2.860738910000e+08,2.898361e+01,6.893048e-01,2.642623e+01,6.581921e-01,9.117647e-01,6.745614e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860738910000e+08,2.860739520000e+08,2.911475e+01,6.908625e-01,2.672131e+01,6.618567e-01,9.177928e-01,6.517871e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860739520000e+08,2.860740130000e+08,2.788525e+01,6.761178e-01,2.532787e+01,6.443686e-01,9.082893e-01,6.997937e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860740130000e+08,2.860740740000e+08,2.878688e+01,6.869616e-01,2.652459e+01,6.594159e-01,9.214123e-01,6.421582e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860740740000e+08,2.860741350000e+08,2.949180e+01,6.953216e-01,2.690164e+01,6.640862e-01,9.121734e-01,6.673229e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860741350000e+08,2.860741960000e+08,2.880328e+01,6.871571e-01,2.662295e+01,6.606374e-01,9.243028e-01,6.310462e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860741960000e+08,2.860742570000e+08,2.867213e+01,6.855910e-01,2.659016e+01,6.602305e-01,9.273871e-01,6.205012e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860742570000e+08,2.860743180000e+08,2.755738e+01,6.721311e-01,2.544262e+01,6.458268e-01,9.232600e-01,6.492159e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860743180000e+08,2.860743790000e+08,2.740984e+01,6.703295e-01,2.514754e+01,6.420707e-01,9.174641e-01,6.729732e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860743790000e+08,2.860744400000e+08,2.950820e+01,6.955149e-01,2.706557e+01,6.661066e-01,9.172222e-01,6.494683e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860744400000e+08,2.860745010000e+08,2.931148e+01,6.931926e-01,2.721312e+01,6.679196e-01,9.284117e-01,6.096880e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860745010000e+08,2.860745620000e+08,2.857377e+01,6.844140e-01,2.611475e+01,6.543017e-01,9.139415e-01,6.717496e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860745620000e+08,2.860746230000e+08,2.927869e+01,6.928048e-01,2.677049e+01,6.624655e-01,9.143337e-01,6.622419e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860746230000e+08,2.860746840000e+08,2.783607e+01,6.755213e-01,2.559016e+01,6.476966e-01,9.193168e-01,6.609297e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860746840000e+08,2.860747450000e+08,2.795082e+01,6.769122e-01,2.567213e+01,6.487331e-01,9.184751e-01,6.626995e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860747450000e+08,2.860748060000e+08,2.862295e+01,6.850027e-01,2.616393e+01,6.549175e-01,9.140893e-01,6.706498e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860748450000e+08,2.860749060000e+08,2.936065e+01,6.937739e-01,2.713115e+01,6.669130e-01,9.240648e-01,6.259291e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860749060000e+08,2.860749670000e+08,2.773771e+01,6.743267e-01,2.537705e+01,6.449940e-01,9.148936e-01,6.783693e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860749670000e+08,2.860750280000e+08,2.796721e+01,6.771107e-01,2.585246e+01,6.510075e-01,9.243845e-01,6.400916e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860750280000e+08,2.860750890000e+08,2.903279e+01,6.898894e-01,2.652459e+01,6.594159e-01,9.136081e-01,6.675859e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860750890000e+08,2.860751500000e+08,2.936065e+01,6.937739e-01,2.681967e+01,6.630737e-01,9.134561e-01,6.643764e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860751500000e+08,2.860752110000e+08,2.819672e+01,6.798833e-01,2.567213e+01,6.487331e-01,9.104651e-01,6.884360e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860752110000e+08,2.860752720000e+08,2.960656e+01,6.966731e-01,2.745902e+01,6.709306e-01,9.274640e-01,6.103324e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860752720000e+08,2.860753330000e+08,3.029508e+01,7.047274e-01,2.770492e+01,6.739280e-01,9.145021e-01,6.504576e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860753330000e+08,2.860753940000e+08,2.860656e+01,6.848065e-01,2.627869e+01,6.563522e-01,9.186246e-01,6.545123e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860753940000e+08,2.860754550000e+08,2.919672e+01,6.918344e-01,2.673771e+01,6.620597e-01,9.157776e-01,6.580771e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860754550000e+08,2.860755160000e+08,2.927869e+01,6.928048e-01,2.670492e+01,6.616536e-01,9.120941e-01,6.700207e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860755160000e+08,2.860755770000e+08,2.883607e+01,6.875481e-01,2.614754e+01,6.547123e-01,9.067652e-01,6.932717e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860755770000e+08,2.860756380000e+08,2.742623e+01,6.705298e-01,2.514754e+01,6.420707e-01,9.169157e-01,6.748017e-03,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
