#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860667400000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860683600000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860699800000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860716000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860732200000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860748400000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860764600000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331100007
2.860780800000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40331100008
2.860797000000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40331100009
2.860813800000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40331100010
2.860830000000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100011
2.860846200000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100012
2.860862400000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100013
2.860879200000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100014
2.860895400000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40331100015
2.860912200000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100016
2.860928400000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100017
2.860945200000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100018
2.860961400000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100019
2.860977000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100020
2.860992600000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100021
2.861005800000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100022
2.861018400000e+08,1.600000e+01,5.000000e+00,1.004000e+03,40331100023
2.861030400000e+08,1.600000e+01,5.000000e+00,1.004000e+03,40331100024
2.861041800000e+08,1.600000e+01,6.000000e+00,1.004000e+03,40331100025
2.861053200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40331100026
2.861065200000e+08,1.700000e+01,6.000000e+00,1.005000e+03,40331100027
2.861077200000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40331100028
2.861088600000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40331100029
2.861100000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40331100030
2.861111400000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40331100031
2.861122800000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861134200000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861145600000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861157000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861167800000e+08,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861179200000e+08,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861190000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861201400000e+08,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861212200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,40331100040
2.861223600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,40331100041
2.861236200000e+08,1.800000e+01,1.300000e+01,1.002000e+03,40331100042
2.861248200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,40331100043
2.861260800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,40331100044
2.861273400000e+08,1.900000e+01,1.200000e+01,1.002000e+03,40331100045
2.861286600000e+08,1.900000e+01,1.200000e+01,1.002000e+03,40331100046
2.861298600000e+08,1.900000e+01,1.200000e+01,1.002000e+03,40331100047
2.861311200000e+08,1.900000e+01,1.200000e+01,1.002000e+03,40331100048
2.861323800000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40331100049
2.861337000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40331100050
2.861352600000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40331100051
2.861366400000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40331100052
2.861380200000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40331100053
2.861391600000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40331100054
2.861403000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40331100055
2.861414400000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40331100056
2.861425800000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40331100057
2.861436600000e+08,1.900000e+01,8.000000e+00,1.004000e+03,40331100058
2.861448000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,40331100059
2.861458800000e+08,1.900000e+01,8.000000e+00,1.004000e+03,40331100060
2.861470200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100061
2.861481600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100062
2.861493600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100063
2.861504400000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100064
2.861515800000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100065
2.861527200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100066
2.861531400000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100001
2.861542800000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100002
2.861554200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100003
2.861565600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100004
2.861576400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40331200005
2.861587800000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40331200006
2.861599200000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40331200007
2.861610000000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40331200008
2.861620800000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200009
2.861632800000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200010
2.861644200000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200011
2.861655000000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200012
2.861666400000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200013
2.861677200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200014
2.861688600000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200015
2.861700000000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200016
2.861711400000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200017
2.861722200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200018
2.861733600000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200019
2.861745000000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200020
2.861755800000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200021
2.861767200000e+08,1.800000e+01,5.000000e+00,1.002000e+03,40331200022
2.861778600000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200023
2.861790000000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200024
2.861801400000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200025
2.861812200000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200026
2.861823600000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200027
2.861835000000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200028
2.861846400000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200029
2.861848200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200030
2.861860200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200031
2.861875800000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200032
2.861888400000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40331200033
2.861901000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40331200034
2.861918400000e+08,1.800000e+01,8.000000e+00,1.003000e+03,40331200035
2.861932200000e+08,1.800000e+01,9.000000e+00,1.003000e+03,40331200036
2.861947800000e+08,1.900000e+01,9.000000e+00,1.003000e+03,40331200037
2.861965200000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40331200038
2.861983200000e+08,1.900000e+01,1.000000e+01,1.002000e+03,40331200039
2.861996400000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40331200040
2.862013800000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40331200041
2.862026400000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40331200042
2.862037800000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40331200043
2.862049200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,40331200044
2.862061800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,40331200045
2.862075000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,40331200046
2.862088200000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200047
2.862102000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,40331200048
2.862115200000e+08,2.000000e+01,1.400000e+01,1.000000e+03,40331200049
2.862128400000e+08,2.000000e+01,1.300000e+01,1.000000e+03,40331200050
2.862144000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200051
2.862161400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200052
2.862178800000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200053
2.862197400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200054
2.862215400000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331200055
2.862233400000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331200056
2.862247200000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331200057
2.862259200000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331200058
2.862270600000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40331200059
2.862282600000e+08,2.000000e+01,1.100000e+01,1.002000e+03,40331200060
2.862293400000e+08,2.000000e+01,1.100000e+01,1.002000e+03,40331200061
2.862304800000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200062
2.862316200000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200063
2.862327600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200064
2.862339000000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200065
2.862349800000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200066
2.862361200000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200067
2.862372600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200068
2.862383400000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200069
