#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.909564600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9452500001
3.909565800000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9452500002
3.909568800000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9452500003
3.909572400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500004
3.909576000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500005
3.909577200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500006
3.909580800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500007
3.909582000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500008
3.909583800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500010
3.909591000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500011
3.909592200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500012
3.909593400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500013
3.909597000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500015
3.909603600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500016
3.909610200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500017
3.909612600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500018
3.909615000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500019
3.909625200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500020
3.909633600000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500021
3.909637800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500022
3.909640200000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500023
3.909643800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500024
3.909645600000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500026
3.909652800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500027
3.909659400000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500029
3.909663600000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500030
3.909670200000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500031
3.909672000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500033
3.909675000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500034
3.909678600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500035
3.909679800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500036
3.909681000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500037
3.909682200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500038
3.909687000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500040
3.909688200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500041
3.909692400000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500042
3.909694200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500043
3.909695400000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500044
3.909696000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9452500045
3.909698400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500046
3.909703200000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500048
3.909704400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500049
3.909705600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500051
3.909706800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500053
3.909718200000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9452500054
3.909721800000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9452500055
3.909724200000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9452500056
3.909727800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500057
3.909733200000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500058
3.909735600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500059
3.909738000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500060
3.909742800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500061
3.909745800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500062
3.909747000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500063
3.909750600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500064
3.909754800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500066
3.909755400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500068
3.909764400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500069
3.909765600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9452500070
3.909768600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9452500071
3.909769200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9452500072
3.909776400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9452500073
3.909777600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9452500074
3.909779400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9452500075
3.909781200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9452500076
3.909781800000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9452500077
3.909796800000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9452500078
3.909811800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9452500079
3.909826800000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9452500080
3.909840600000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9452500081
3.909845400000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9452500088
3.909861000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9452500089
3.909876000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500090
3.909891000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9452500091
3.909906000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9452500092
3.909921000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,9452500093
3.909936000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,9452500094
3.909951000000e+08,2.000000e+01,1.900000e+01,1.012000e+03,9452500095
3.909966000000e+08,2.000000e+01,2.000000e+01,1.012000e+03,9452500096
3.909981600000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9452500097
3.909996000000e+08,2.000000e+01,2.100000e+01,1.012000e+03,9452500098
3.910011000000e+08,2.000000e+01,2.100000e+01,1.012000e+03,9452500099
3.910026000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9452500100
3.910041000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,9452500101
3.910056000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,9452500102
3.910071000000e+08,2.100000e+01,2.300000e+01,1.011000e+03,9452500103
3.910085400000e+08,2.100000e+01,2.300000e+01,1.011000e+03,9452500104
3.910100400000e+08,2.100000e+01,2.300000e+01,1.011000e+03,9452500105
3.910114800000e+08,2.100000e+01,2.300000e+01,1.011000e+03,9452500106
3.910129200000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9452500107
3.910144200000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9452500108
3.910158600000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9452500109
3.910173000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9452500110
3.910187400000e+08,2.100000e+01,2.300000e+01,1.010000e+03,9452500111
3.910201800000e+08,2.100000e+01,2.400000e+01,1.010000e+03,9452500112
3.910216200000e+08,2.100000e+01,2.400000e+01,1.010000e+03,9452500113
3.910230600000e+08,2.100000e+01,2.400000e+01,1.010000e+03,9452500114
3.910245600000e+08,2.100000e+01,2.400000e+01,1.010000e+03,9452500115
3.910258800000e+08,2.100000e+01,2.400000e+01,1.010000e+03,9452500116
3.910273800000e+08,2.100000e+01,2.300000e+01,1.010000e+03,9452500117
3.910288800000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9452500118
3.910303200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9452500119
3.910313400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9452500130
3.910314600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9452500133
3.910317600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9452500134
3.910318800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9452500135
3.910320000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9452500136
3.910324800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9452500137
3.910328400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9452500139
3.910335000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9452500141
3.910336800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9452500142
3.910338000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9452500143
3.910339800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9452500144
3.910347000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9452500145
3.910355400000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9452500148
3.910356600000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9452500149
3.910359600000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9452500150
3.910365600000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9452500151
3.910368600000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9452500153
3.910377000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500154
3.910380000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500155
3.910381200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500156
3.910384200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500157
3.910385400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500158
3.910389000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500159
3.910401000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500160
3.910401600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500162
3.910403400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500163
3.910412400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500164
3.910413600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9452500166
3.910428000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452600001
3.910431600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600002
3.910432800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600003
3.910447200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600004
3.910450800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600005
3.910453200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600006
3.910457400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600007
3.910463400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600009
3.910468800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600010
3.910476000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600013
3.910481400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9452600014
3.910483800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600016
3.910485000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600018
3.910488000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600019
3.910489200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600020
3.910491600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600021
3.910502400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600022
3.910509000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600023
3.910514400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600024
3.910515600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600025
3.910518000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600026
3.910520400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600027
3.910522800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9452600028
3.910529400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600029
3.910535400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600030
3.910536000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600031
3.910540800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600032
3.910543200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600033
3.910545600000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9452600034
3.910547400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600035
3.910549200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600036
3.910550400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600039
3.910553400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600040
3.910554600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600045
3.910558800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600047
3.910563600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600048
3.910564800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600051
3.910569000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600052
3.910572000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600056
3.910573800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600057
3.910578600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600058
3.910581600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600059
3.910584000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600060
3.910587600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600061
3.910588800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600062
3.910603200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600063
3.910604400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600064
3.910607400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600074
3.910611600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600075
3.910617000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600076
3.910618200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600077
3.910619400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600079
3.910627800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600080
3.910633200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600081
3.910644000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600082
3.910645800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600083
3.910660200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600084
3.910674600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600085
3.910689600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452600086
3.910703400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600087
3.910708200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452600088
3.910714200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452600091
3.910715400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452600092
3.910716600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452600094
3.910731600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9452600095
3.910746000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9452600096
3.910760400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9452600097
3.910774800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9452600098
3.910789200000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9452600099
3.910803000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9452600100
3.910818000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9452600101
3.910831800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9452600102
3.910846200000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600103
3.910860000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600104
3.910874400000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600105
3.910888800000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600106
3.910903200000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600107
3.910917600000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600108
3.910931400000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600109
3.910945800000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600110
3.910959600000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600111
3.910974000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600112
3.910988400000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9452600113
3.911002200000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9452600114
3.911016000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9452600115
