#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.909601177963e+08,3.909602173277e+08,9.953139126301e+01,3245,3042,1400,203,203,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500001,0,16384,0
2,3.909602288254e+08,3.909605593651e+08,3.305396901965e+02,10626,9973,5290,653,653,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500002,0,16384,0
3,3.909605706490e+08,3.909608973946e+08,3.267456412911e+02,10341,9737,5307,604,604,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500003,0,16384,0
4,3.909609085886e+08,3.909612433906e+08,3.348020032048e+02,10771,10123,5677,648,648,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500004,0,16384,0
5,3.909612544868e+08,3.909613603264e+08,1.058395327926e+02,3385,3173,1374,212,212,0,1,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500005,0,16384,0
6,3.909613718336e+08,3.909617063755e+08,3.345419932008e+02,10642,9991,5576,651,651,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500006,0,16384,0
7,3.909617178417e+08,3.909618233585e+08,1.055167876482e+02,3374,3176,1629,198,198,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500007,0,16384,0
8,3.909618343112e+08,3.909620542855e+08,2.199742816091e+02,7101,6671,3563,430,430,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500008,0,16384,0
10,3.909620757401e+08,3.909627423685e+08,6.666284402013e+02,21435,20169,11346,1266,1266,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500010,0,16384,0
11,3.909627537821e+08,3.909628563849e+08,1.026027965546e+02,3333,3123,1263,210,210,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500011,0,16384,0
12,3.909628676692e+08,3.909629733650e+08,1.056958301067e+02,3378,3178,1493,200,200,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500012,0,16384,0
13,3.909629848035e+08,3.909633243745e+08,3.395710254312e+02,11073,10433,5775,640,640,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500013,0,16384,0
15,3.909633459063e+08,3.909640193727e+08,6.734664562941e+02,21851,20517,11017,1334,1334,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500015,0,16384,0
16,3.909640311534e+08,3.909647043577e+08,6.732042479515e+02,21467,20183,11521,1284,1284,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500016,0,16384,0
17,3.909647154874e+08,3.909649393363e+08,2.238488616347e+02,7151,6764,3669,387,387,0,1,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500017,0,16384,0
18,3.909649509773e+08,3.909651683370e+08,2.173596503735e+02,7031,6628,3435,403,403,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500018,0,16384,0
19,3.909651795819e+08,3.909661913670e+08,1.011785086989e+03,32435,30475,17482,1960,1960,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500019,0,16384,0
20,3.909662028171e+08,3.909669962765e+08,7.934593764544e+02,25553,24020,13340,1533,1533,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500020,0,16384,0
21,3.909670075444e+08,3.909674593559e+08,4.518114934564e+02,14608,13698,7787,910,910,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500021,0,16384,0
22,3.909674707668e+08,3.909676873566e+08,2.165897971988e+02,6900,6484,3484,416,416,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500022,0,16384,0
23,3.909676984629e+08,3.909680373135e+08,3.388506208062e+02,10932,10273,5664,659,659,0,1,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500023,0,16384,0
24,3.909680489170e+08,3.909681563187e+08,1.074016391635e+02,3419,3212,1557,207,207,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500024,0,16384,0
26,3.909681778705e+08,3.909689662664e+08,7.883958571553e+02,24993,23582,13571,1411,1411,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500026,0,16384,0
27,3.909689773627e+08,3.909695373501e+08,5.599874643683e+02,18002,16903,9199,1099,1099,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500027,0,16384,0
29,3.909695588875e+08,3.909700053115e+08,4.464239867330e+02,14030,13250,7386,780,780,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500029,0,16384,0
30,3.909700164143e+08,3.909706953258e+08,6.789115326405e+02,21823,20448,11614,1375,1375,0,1,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500030,0,16384,0
31,3.909707070137e+08,3.909708123149e+08,1.053012306094e+02,3348,3164,1617,184,184,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500031,0,16384,0
33,3.909708339840e+08,3.909711593368e+08,3.253528636694e+02,10567,9851,5143,716,716,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500033,0,16384,0
34,3.909711709293e+08,3.909715162460e+08,3.453166840672e+02,11106,10433,5478,673,673,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500034,0,16384,0
35,3.909715277985e+08,3.909716362976e+08,1.084990476966e+02,3504,3300,1923,204,204,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500035,0,16384,0
36,3.909716473338e+08,3.909717523380e+08,1.050042582750e+02,3324,3142,1807,182,182,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500036,0,16384,0
37,3.909717638226e+08,3.909718693313e+08,1.055087485313e+02,3341,3150,1847,191,191,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500037,0,16384,0
38,3.909718805337e+08,3.909723373323e+08,4.567985963225e+02,14777,13855,7541,922,922,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500038,0,16384,0
40,3.909723589307e+08,3.909724513113e+08,9.238062882423e+01,3007,2829,1463,178,178,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500040,0,16384,0
41,3.909724630012e+08,3.909729242918e+08,4.612905275226e+02,15124,14175,7909,949,949,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500041,0,16384,0
42,3.909729359005e+08,3.909730422670e+08,1.063665635586e+02,3392,3199,1860,193,193,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500042,0,16384,0
43,3.909730533186e+08,3.909731612971e+08,1.079784526825e+02,3429,3207,1433,222,222,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500043,0,16384,0
44,3.909731724079e+08,3.909732783105e+08,1.059025778770e+02,3446,3261,1586,185,185,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500044,0,16384,0
45,3.909732891816e+08,3.909735132570e+08,2.240753768682e+02,7108,6707,3690,401,401,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500045,0,16384,0
46,3.909735248101e+08,3.909739813089e+08,4.564987754822e+02,14512,13629,7486,883,883,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500046,0,16384,0
48,3.909740027998e+08,3.909740972975e+08,9.449771386385e+01,2979,2808,1344,171,171,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500048,0,16384,0
49,3.909741087614e+08,3.909742133250e+08,1.045636114478e+02,3285,3097,1483,188,188,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500049,0,16384,0
51,3.909742349723e+08,3.909743262416e+08,9.126932471991e+01,2953,2769,900,184,184,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500051,0,16384,0
53,3.909743476994e+08,3.909754943076e+08,1.146608209312e+03,36856,34723,19907,2133,2133,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500053,0,16384,0
54,3.909755052584e+08,3.909758432951e+08,3.380367318988e+02,10772,10133,5551,639,639,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500054,0,16384,0
55,3.909758548771e+08,3.909760772925e+08,2.224154478908e+02,7016,6589,3534,427,427,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500055,0,16384,0
56,3.909760886720e+08,3.909764312124e+08,3.425404352546e+02,11238,10537,5870,701,701,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500056,0,16384,0
57,3.909764424688e+08,3.909770052702e+08,5.628013957739e+02,18007,16988,9335,1019,1019,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500057,0,16384,0
58,3.909770168229e+08,3.909772362696e+08,2.194467397928e+02,7043,6615,3599,428,428,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500058,0,16384,0
59,3.909772471983e+08,3.909774542191e+08,2.070208145380e+02,6601,6202,3218,399,399,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500059,0,16384,0
60,3.909774660318e+08,3.909779172873e+08,4.512555763125e+02,14436,13571,7296,865,865,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500060,0,16384,0
61,3.909779286258e+08,3.909782682560e+08,3.396302317381e+02,10854,10195,5374,659,659,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500061,0,16384,0
62,3.909782792486e+08,3.909783862407e+08,1.069920428395e+02,3404,3186,1701,218,218,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500062,0,16384,0
63,3.909783979013e+08,3.909787322244e+08,3.343230745792e+02,10737,10068,5590,669,669,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500063,0,16384,0
64,3.909787435482e+08,3.909790802998e+08,3.367516106367e+02,10949,10276,5442,673,673,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500064,0,16384,0
66,3.909791016911e+08,3.909791971419e+08,9.545081239939e+01,3191,3006,1559,185,185,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500066,0,16384,0
68,3.909792188813e+08,3.909801202498e+08,9.013685364127e+02,29149,27426,15379,1723,1723,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500068,0,16384,0
69,3.909801319160e+08,3.909802342917e+08,1.023756432533e+02,3317,3107,1810,210,210,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500069,0,16384,0
70,3.909802457971e+08,3.909804672498e+08,2.214526115656e+02,7276,6829,3663,447,447,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500070,0,16384,0
71,3.909804785749e+08,3.909805832665e+08,1.046915703416e+02,3497,3298,1979,199,199,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500071,0,16384,0
72,3.909805947973e+08,3.909812762602e+08,6.814628908634e+02,21749,20445,10775,1304,1304,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500072,0,16384,0
73,3.909812877997e+08,3.909813912780e+08,1.034782888889e+02,3324,3129,1698,195,195,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500073,0,16384,0
74,3.909814024588e+08,3.909816172706e+08,2.148117601871e+02,6948,6496,3411,452,452,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500074,0,16384,0
75,3.909816285635e+08,3.909817342537e+08,1.056902313232e+02,3402,3186,1654,216,216,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500075,0,16384,0
76,3.909817450212e+08,3.909818472861e+08,1.022648239136e+02,3295,3066,1654,229,229,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500076,0,16384,0
77,3.909818589365e+08,3.909833382749e+08,1.479338408470e+03,47015,44173,25011,2842,2842,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500077,0,16384,0
78,3.909833433739e+08,3.909848192455e+08,1.475871563911e+03,47028,44340,25742,2688,2688,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500078,0,16384,0
79,3.909848234625e+08,3.909863102381e+08,1.486775639236e+03,47025,44303,25404,2722,2722,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500079,0,16384,0
80,3.909863134592e+08,3.909877002024e+08,1.386743155897e+03,44176,41594,24052,2582,2582,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500080,0,16384,0
81,3.909877106565e+08,3.909880771906e+08,3.665341017842e+02,11405,10786,6167,619,619,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500081,0,16384,0
88,3.909882241314e+08,3.909897742363e+08,1.550104855955e+03,46884,44527,27498,2357,2357,0,62,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500088,0,16384,0
89,3.909897782422e+08,3.909912711173e+08,1.492875153363e+03,46992,44243,26185,2749,2749,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500089,0,16384,0
90,3.909912758475e+08,3.909927711102e+08,1.495262694657e+03,46979,44209,25499,2770,2770,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500090,0,16384,0
91,3.909927757065e+08,3.909942772098e+08,1.501503304482e+03,46966,44168,25470,2798,2798,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500091,0,16384,0
92,3.909942819535e+08,3.909957751931e+08,1.493239651442e+03,46978,44338,24764,2640,2640,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500092,0,16384,0
93,3.909957800941e+08,3.909972762014e+08,1.496107244313e+03,46987,44277,25139,2710,2710,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500093,0,16384,0
94,3.909972801187e+08,3.909987801875e+08,1.500068858922e+03,46990,44228,24449,2762,2762,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500094,0,16384,0
95,3.909987838917e+08,3.910002770288e+08,1.493137099743e+03,47012,44383,24078,2629,2629,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500095,0,16384,0
96,3.910002802663e+08,3.910017770943e+08,1.496827985644e+03,46988,44234,26013,2754,2754,0,4,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500096,0,16384,0
97,3.910017811788e+08,3.910032691512e+08,1.487972344995e+03,47016,44120,26217,2896,2896,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500097,0,16384,0
98,3.910032726030e+08,3.910047561350e+08,1.483532026529e+03,47022,44259,26707,2763,2763,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500098,0,16384,0
99,3.910047602555e+08,3.910062571509e+08,1.496895370305e+03,46992,44162,27282,2830,2830,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500099,0,16384,0
100,3.910062608805e+08,3.910077541446e+08,1.493264052153e+03,46980,44144,25386,2836,2836,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500100,0,16384,0
101,3.910077582173e+08,3.910092561271e+08,1.497909844398e+03,46996,44138,26402,2858,2858,0,1,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500101,0,16384,0
102,3.910092597529e+08,3.910107381206e+08,1.478367655575e+03,47040,44184,25968,2856,2856,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500102,0,16384,0
103,3.910107412860e+08,3.910122140420e+08,1.472755991042e+03,47048,44313,26608,2735,2735,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500103,0,16384,0
104,3.910122174221e+08,3.910136810860e+08,1.463663911819e+03,47060,44190,23994,2870,2870,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500104,0,16384,0
105,3.910136847630e+08,3.910151510762e+08,1.466313241899e+03,47064,44117,25220,2947,2947,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500105,0,16384,0
106,3.910151542699e+08,3.910166020663e+08,1.447796425343e+03,47080,44006,25621,3074,3074,0,1,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500106,0,16384,0
107,3.910166068814e+08,3.910180510619e+08,1.444180518150e+03,47104,44017,24647,3087,3087,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500107,0,16384,0
108,3.910180544003e+08,3.910194990807e+08,1.444680319309e+03,47078,43923,25220,3155,3155,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500108,0,16384,0
109,3.910195031101e+08,3.910209480605e+08,1.444950373471e+03,47092,43892,24658,3200,3200,0,1,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500109,0,16384,0
110,3.910209519297e+08,3.910223909951e+08,1.439065481126e+03,47108,43976,24860,3132,3132,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500110,0,16384,0
111,3.910223949271e+08,3.910238360585e+08,1.441131462634e+03,47097,43991,24860,3106,3106,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500111,0,16384,0
112,3.910238401851e+08,3.910252770084e+08,1.436823233426e+03,47123,44023,25808,3100,3100,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500112,0,16384,0
113,3.910252802006e+08,3.910267219629e+08,1.441762285769e+03,47114,44172,25003,2942,2942,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500113,0,16384,0
114,3.910267251528e+08,3.910281800367e+08,1.454883989275e+03,47069,44063,26206,3006,3006,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500114,0,16384,0
115,3.910281842192e+08,3.910296180200e+08,1.433800809443e+03,47108,44141,25994,2967,2967,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500115,0,16384,0
116,3.910296224102e+08,3.910310679291e+08,1.445518874824e+03,47107,44201,24340,2906,2906,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500116,0,16384,0
117,3.910310711888e+08,3.910325190038e+08,1.447814984739e+03,47081,44119,24021,2962,2962,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500117,0,16384,0
