#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567063200000e+08,3.567063810000e+08,2.888525e+01,6.881342e-01,1.416393e+01,4.818668e-01,4.903519e-01,1.190930e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567063810000e+08,3.567064420000e+08,2.875410e+01,6.865702e-01,1.401639e+01,4.793505e-01,4.874572e-01,1.193489e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567064420000e+08,3.567065030000e+08,2.998361e+01,7.010953e-01,1.454098e+01,4.882385e-01,4.849645e-01,1.168602e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567065030000e+08,3.567065640000e+08,3.083607e+01,7.109918e-01,1.486885e+01,4.937121e-01,4.821903e-01,1.152126e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567065640000e+08,3.567066260000e+08,3.082258e+01,7.050804e-01,1.470968e+01,4.870861e-01,4.772370e-01,1.142587e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567066260000e+08,3.567066870000e+08,2.952459e+01,6.957080e-01,1.470492e+01,4.909829e-01,4.980566e-01,1.178175e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567067140000e+08,3.567067750000e+08,3.000000e+01,7.012869e-01,1.409836e+01,4.807501e-01,4.699453e-01,1.166698e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567067750000e+08,3.567068360000e+08,2.957377e+01,6.962873e-01,1.313115e+01,4.639663e-01,4.440133e-01,1.169801e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567068360000e+08,3.567068970000e+08,2.836065e+01,6.818569e-01,1.293443e+01,4.604778e-01,4.560694e-01,1.197469e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567068970000e+08,3.567069580000e+08,2.932787e+01,6.933864e-01,1.316393e+01,4.645452e-01,4.488541e-01,1.175928e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567069580000e+08,3.567070190000e+08,2.965574e+01,6.972515e-01,1.391803e+01,4.776656e-01,4.693201e-01,1.173361e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567070190000e+08,3.567070800000e+08,2.949180e+01,6.953216e-01,1.354098e+01,4.711511e-01,4.591440e-01,1.174897e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567070800000e+08,3.567071410000e+08,3.052459e+01,7.073918e-01,1.452459e+01,4.879632e-01,4.758324e-01,1.157370e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567071410000e+08,3.567072020000e+08,2.990164e+01,7.001363e-01,1.340984e+01,4.688639e-01,4.484649e-01,1.164497e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567072160000e+08,3.567072770000e+08,2.922951e+01,6.922227e-01,1.321311e+01,4.654121e-01,4.520471e-01,1.178658e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800003
3.567072770000e+08,3.567073380000e+08,2.983607e+01,6.993681e-01,1.377049e+01,4.751271e-01,4.615385e-01,1.168545e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800003
3.567073380000e+08,3.567073990000e+08,2.950820e+01,6.955149e-01,1.321311e+01,4.654121e-01,4.477778e-01,1.172066e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800003
3.567074260000e+08,3.567074870000e+08,2.993443e+01,7.005200e-01,1.490164e+01,4.942562e-01,4.978094e-01,1.170080e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567074870000e+08,3.567075480000e+08,2.927869e+01,6.928048e-01,1.409836e+01,4.807501e-01,4.815229e-01,1.182313e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567075480000e+08,3.567076090000e+08,2.967213e+01,6.974441e-01,1.413115e+01,4.813088e-01,4.762431e-01,1.173924e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567076090000e+08,3.567076700000e+08,2.985246e+01,6.995603e-01,1.414754e+01,4.815879e-01,4.739154e-01,1.170101e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567076700000e+08,3.567077310000e+08,3.009836e+01,7.024356e-01,1.421311e+01,4.827027e-01,4.722222e-01,1.165098e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567077310000e+08,3.567077920000e+08,2.918033e+01,6.916401e-01,1.381967e+01,4.759748e-01,4.735955e-01,1.183460e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567077920000e+08,3.567078530000e+08,2.968852e+01,6.976368e-01,1.427869e+01,4.838149e-01,4.809498e-01,1.174074e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567078530000e+08,3.567079140000e+08,2.995082e+01,7.007118e-01,1.409836e+01,4.807501e-01,4.707170e-01,1.167763e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567079140000e+08,3.567079750000e+08,2.891803e+01,6.885246e-01,1.347541e+01,4.700089e-01,4.659864e-01,1.187718e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567079750000e+08,3.567080360000e+08,2.968852e+01,6.976368e-01,1.445902e+01,4.868604e-01,4.870237e-01,1.174531e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567080360000e+08,3.567080970000e+08,3.063935e+01,7.087202e-01,1.491803e+01,4.945280e-01,4.868914e-01,1.156155e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567080970000e+08,3.567081580000e+08,2.883607e+01,6.875481e-01,1.357377e+01,4.717211e-01,4.707220e-01,1.190121e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567081580000e+08,3.567082190000e+08,3.050820e+01,7.072018e-01,1.472131e+01,4.912565e-01,4.825363e-01,1.158329e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567082190000e+08,3.567082800000e+08,3.104918e+01,7.134445e-01,1.496721e+01,4.953424e-01,4.820486e-01,1.148153e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567082800000e+08,3.567083410000e+08,3.073771e+01,7.098569e-01,1.463934e+01,4.898870e-01,4.762667e-01,1.153399e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567083410000e+08,3.567084020000e+08,2.896721e+01,6.891098e-01,1.416393e+01,4.818668e-01,4.889643e-01,1.189175e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567084020000e+08,3.567084630000e+08,3.014754e+01,7.030092e-01,1.439344e+01,4.857552e-01,4.774334e-01,1.164760e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567084970000e+08,3.567085580000e+08,2.981967e+01,6.991760e-01,1.340984e+01,4.688639e-01,4.496976e-01,1.166392e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567085580000e+08,3.567086190000e+08,2.934426e+01,6.935802e-01,1.336066e+01,4.680034e-01,4.553073e-01,1.177068e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567086190000e+08,3.567086800000e+08,3.052459e+01,7.073918e-01,1.424590e+01,4.832591e-01,4.667025e-01,1.156152e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567086800000e+08,3.567087410000e+08,2.963935e+01,6.970587e-01,1.383607e+01,4.762570e-01,4.668142e-01,1.173308e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567087410000e+08,3.567088020000e+08,2.988525e+01,6.999444e-01,1.413115e+01,4.813088e-01,4.728470e-01,1.169325e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567088020000e+08,3.567088630000e+08,3.085246e+01,7.111807e-01,1.413115e+01,4.813088e-01,4.580234e-01,1.148482e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567088630000e+08,3.567089240000e+08,2.975410e+01,6.984068e-01,1.321311e+01,4.654121e-01,4.440771e-01,1.166267e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567089240000e+08,3.567089850000e+08,2.906557e+01,6.902788e-01,1.365574e+01,4.731433e-01,4.698251e-01,1.185287e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567089850000e+08,3.567090460000e+08,2.916393e+01,6.914458e-01,1.340984e+01,4.688639e-01,4.598089e-01,1.181611e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567090460000e+08,3.567091070000e+08,2.995082e+01,7.007118e-01,1.359016e+01,4.720059e-01,4.537493e-01,1.164755e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567091070000e+08,3.567091680000e+08,2.949180e+01,6.953216e-01,1.329508e+01,4.668535e-01,4.508060e-01,1.173119e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567091680000e+08,3.567092290000e+08,3.104918e+01,7.134445e-01,1.440984e+01,4.860317e-01,4.640971e-01,1.145928e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567092290000e+08,3.567092900000e+08,3.021312e+01,7.037734e-01,1.440984e+01,4.860317e-01,4.769398e-01,1.163443e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567092900000e+08,3.567093510000e+08,3.045902e+01,7.066315e-01,1.385246e+01,4.765391e-01,4.547901e-01,1.155220e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567093510000e+08,3.567094120000e+08,3.044262e+01,7.064413e-01,1.372131e+01,4.742779e-01,4.507270e-01,1.154636e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567094120000e+08,3.567094730000e+08,2.904918e+01,6.900841e-01,1.370492e+01,4.739945e-01,4.717833e-01,1.185893e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567094730000e+08,3.567095340000e+08,2.893443e+01,6.887197e-01,1.319672e+01,4.651233e-01,4.560907e-01,1.185541e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567095340000e+08,3.567095950000e+08,2.865574e+01,6.853949e-01,1.339344e+01,4.685772e-01,4.673913e-01,1.193366e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567095950000e+08,3.567096560000e+08,2.914754e+01,6.912514e-01,1.377049e+01,4.751271e-01,4.724410e-01,1.183977e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567096560000e+08,3.567097170000e+08,2.973771e+01,6.982144e-01,1.375410e+01,4.748442e-01,4.625138e-01,1.170651e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567097170000e+08,3.567097780000e+08,2.965574e+01,6.972515e-01,1.380328e+01,4.756924e-01,4.654505e-01,1.172766e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567097780000e+08,3.567098390000e+08,3.027869e+01,7.045367e-01,1.426229e+01,4.835371e-01,4.710341e-01,1.161466e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567098860000e+08,3.567099470000e+08,2.998361e+01,7.010953e-01,1.424590e+01,4.832591e-01,4.751230e-01,1.167683e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567099470000e+08,3.567100080000e+08,2.868852e+01,6.857869e-01,1.418033e+01,4.821456e-01,4.942857e-01,1.195151e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567100080000e+08,3.567100690000e+08,2.978688e+01,6.987915e-01,1.416393e+01,4.818668e-01,4.755091e-01,1.171577e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567100690000e+08,3.567101300000e+08,2.970492e+01,6.978294e-01,1.357377e+01,4.717211e-01,4.569536e-01,1.170241e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567101300000e+08,3.567101910000e+08,3.050820e+01,7.072018e-01,1.490164e+01,4.942562e-01,4.884471e-01,1.158726e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567101910000e+08,3.567102520000e+08,2.985246e+01,6.995603e-01,1.432787e+01,4.846474e-01,4.799561e-01,1.170754e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567102520000e+08,3.567103130000e+08,2.904918e+01,6.900841e-01,1.354098e+01,4.711511e-01,4.661399e-01,1.185059e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567103130000e+08,3.567103740000e+08,3.022951e+01,7.039643e-01,1.504918e+01,4.966970e-01,4.978308e-01,1.164355e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567103740000e+08,3.567104350000e+08,3.100000e+01,7.128792e-01,1.491803e+01,4.945280e-01,4.812269e-01,1.148994e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567104350000e+08,3.567104960000e+08,3.090164e+01,7.117473e-01,1.490164e+01,4.942562e-01,4.822281e-01,1.150906e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567104960000e+08,3.567105570000e+08,2.968852e+01,6.976368e-01,1.383607e+01,4.762570e-01,4.660408e-01,1.172214e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567105570000e+08,3.567106180000e+08,3.016393e+01,7.032003e-01,1.413115e+01,4.813088e-01,4.684783e-01,1.163312e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567106180000e+08,3.567106790000e+08,2.867213e+01,6.855910e-01,1.383607e+01,4.762570e-01,4.825615e-01,1.194843e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567106790000e+08,3.567107400000e+08,3.013115e+01,7.028181e-01,1.390164e+01,4.773843e-01,4.613711e-01,1.162779e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567107400000e+08,3.567108010000e+08,3.022951e+01,7.039643e-01,1.462295e+01,4.896126e-01,4.837310e-01,1.163750e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567108010000e+08,3.567108620000e+08,2.991803e+01,7.003282e-01,1.475410e+01,4.918033e-01,4.931507e-01,1.170302e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567108620000e+08,3.567109230000e+08,3.026229e+01,7.043459e-01,1.450820e+01,4.876877e-01,4.794149e-01,1.162749e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567109230000e+08,3.567109840000e+08,3.060656e+01,7.083409e-01,1.445902e+01,4.868604e-01,4.724156e-01,1.155409e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567109840000e+08,3.567110450000e+08,2.962295e+01,6.968660e-01,1.391803e+01,4.776656e-01,4.698395e-01,1.174085e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567110450000e+08,3.567111060000e+08,3.085246e+01,7.111807e-01,1.472131e+01,4.912565e-01,4.771520e-01,1.151347e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567111060000e+08,3.567111670000e+08,3.016393e+01,7.032003e-01,1.436066e+01,4.852016e-01,4.760869e-01,1.164297e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567111670000e+08,3.567112280000e+08,3.086885e+01,7.113696e-01,1.396721e+01,4.785088e-01,4.524695e-01,1.147027e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567112640000e+08,3.567113250000e+08,2.972131e+01,6.980219e-01,1.249180e+01,4.525303e-01,4.202979e-01,1.159263e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567113250000e+08,3.567113860000e+08,3.059016e+01,7.081512e-01,1.332787e+01,4.674288e-01,4.356913e-01,1.147868e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567113860000e+08,3.567114470000e+08,2.901639e+01,6.896946e-01,1.296721e+01,4.610610e-01,4.468926e-01,1.181734e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567114710000e+08,3.567115320000e+08,2.952459e+01,6.957080e-01,1.190164e+01,4.417113e-01,4.031094e-01,1.155851e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567115320000e+08,3.567115930000e+08,3.150820e+01,7.186987e-01,1.298361e+01,4.613524e-01,4.120708e-01,1.122721e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567116390000e+08,3.567117000000e+08,3.026229e+01,7.043459e-01,1.496721e+01,4.953424e-01,4.945829e-01,1.163667e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567117000000e+08,3.567117610000e+08,2.965574e+01,6.972515e-01,1.432787e+01,4.846474e-01,4.831398e-01,1.174907e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567117610000e+08,3.567118220000e+08,3.063935e+01,7.087202e-01,1.467213e+01,4.904352e-01,4.788657e-01,1.155519e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567118220000e+08,3.567118830000e+08,3.129508e+01,7.162640e-01,1.431148e+01,4.843701e-01,4.573075e-01,1.140192e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567118830000e+08,3.567119440000e+08,2.949180e+01,6.953216e-01,1.436066e+01,4.852016e-01,4.869372e-01,1.178436e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567119440000e+08,3.567120050000e+08,2.890164e+01,6.883294e-01,1.360656e+01,4.722905e-01,4.707884e-01,1.188780e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567120050000e+08,3.567120660000e+08,2.957377e+01,6.962873e-01,1.429508e+01,4.840926e-01,4.833703e-01,1.176553e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567120660000e+08,3.567121270000e+08,2.909836e+01,6.906680e-01,1.414754e+01,4.815879e-01,4.861972e-01,1.186329e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567121270000e+08,3.567121880000e+08,2.981967e+01,6.991760e-01,1.375410e+01,4.748442e-01,4.612424e-01,1.168813e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567121880000e+08,3.567122490000e+08,2.981967e+01,6.991760e-01,1.414754e+01,4.815879e-01,4.744365e-01,1.170807e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567123050000e+08,3.567123660000e+08,2.881967e+01,6.873526e-01,1.119672e+01,4.284306e-01,3.885097e-01,1.162482e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800010
3.567123660000e+08,3.567124270000e+08,3.021312e+01,7.037734e-01,1.245902e+01,4.519360e-01,4.123711e-01,1.146656e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800010
3.567124640000e+08,3.567125250000e+08,2.919672e+01,6.918344e-01,1.388525e+01,4.771027e-01,4.755755e-01,1.183366e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567125250000e+08,3.567125860000e+08,3.070492e+01,7.094782e-01,1.431148e+01,4.843701e-01,4.660972e-01,1.152658e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567125860000e+08,3.567126470000e+08,3.057377e+01,7.079614e-01,1.447541e+01,4.871363e-01,4.734584e-01,1.156160e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567126470000e+08,3.567127080000e+08,2.954098e+01,6.959012e-01,1.403279e+01,4.796308e-01,4.750277e-01,1.176387e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567127080000e+08,3.567127690000e+08,3.098361e+01,7.126907e-01,1.442623e+01,4.863081e-01,4.656085e-01,1.147385e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567127690000e+08,3.567128300000e+08,2.973771e+01,6.982144e-01,1.360656e+01,4.722905e-01,4.575524e-01,1.169717e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567128300000e+08,3.567128910000e+08,2.927869e+01,6.928048e-01,1.363934e+01,4.728592e-01,4.658455e-01,1.180358e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567128910000e+08,3.567129520000e+08,2.911475e+01,6.908625e-01,1.447541e+01,4.871363e-01,4.971847e-01,1.186429e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567129520000e+08,3.567130130000e+08,3.034426e+01,7.052992e-01,1.445902e+01,4.868604e-01,4.764992e-01,1.160878e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567130130000e+08,3.567130740000e+08,2.918033e+01,6.916401e-01,1.403279e+01,4.796308e-01,4.808989e-01,1.184249e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567131170000e+08,3.567131780000e+08,2.993443e+01,7.005200e-01,1.359016e+01,4.720059e-01,4.539978e-01,1.165128e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800012
3.567131780000e+08,3.567132390000e+08,3.049180e+01,7.070118e-01,1.486885e+01,4.937121e-01,4.876344e-01,1.158993e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800012
3.567132390000e+08,3.567133000000e+08,2.937705e+01,6.939675e-01,1.416393e+01,4.818668e-01,4.821429e-01,1.180385e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800012
3.567133000000e+08,3.567133610000e+08,2.932787e+01,6.933864e-01,1.408197e+01,4.804705e-01,4.801565e-01,1.181198e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800012
3.567133610000e+08,3.567134220000e+08,3.032787e+01,7.051086e-01,1.429508e+01,4.840926e-01,4.713514e-01,1.160567e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800012
3.567135050000e+08,3.567135660000e+08,2.980328e+01,6.989838e-01,1.342623e+01,4.691504e-01,4.504951e-01,1.166901e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800014
3.567135660000e+08,3.567136270000e+08,3.034426e+01,7.052992e-01,1.363934e+01,4.728592e-01,4.494868e-01,1.156216e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800014
3.567136270000e+08,3.567136880000e+08,2.840984e+01,6.824479e-01,1.300000e+01,4.616435e-01,4.575880e-01,1.196748e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800014
3.567136880000e+08,3.567137490000e+08,2.985246e+01,6.995603e-01,1.404918e+01,4.799109e-01,4.706205e-01,1.169672e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800014
3.567137490000e+08,3.567138100000e+08,3.109836e+01,7.140092e-01,1.418033e+01,4.821456e-01,4.559831e-01,1.143528e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800014
3.567138100000e+08,3.567138710000e+08,3.044262e+01,7.064413e-01,1.386885e+01,4.768210e-01,4.555735e-01,1.155694e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800014
3.567138710000e+08,3.567139320000e+08,2.955738e+01,6.960942e-01,1.383607e+01,4.762570e-01,4.681087e-01,1.175133e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800014
3.567139940000e+08,3.567140550000e+08,3.050820e+01,7.072018e-01,1.347541e+01,4.700089e-01,4.416980e-01,1.151129e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800015
3.567140550000e+08,3.567141160000e+08,2.996721e+01,7.009035e-01,1.322951e+01,4.657007e-01,4.414661e-01,1.161409e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800015
3.567141160000e+08,3.567141770000e+08,2.903279e+01,6.898894e-01,1.290164e+01,4.598938e-01,4.443817e-01,1.180748e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800015
3.567141770000e+08,3.567142380000e+08,3.209836e+01,7.253982e-01,1.468852e+01,4.907092e-01,4.576098e-01,1.125893e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800015
3.567142380000e+08,3.567142990000e+08,2.996721e+01,7.009035e-01,1.334426e+01,4.677162e-01,4.452954e-01,1.162430e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800015
3.567142990000e+08,3.567143600000e+08,3.050820e+01,7.072018e-01,1.270492e+01,4.563741e-01,4.164428e-01,1.142737e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800015
3.567143720000e+08,3.567144330000e+08,3.075410e+01,7.100462e-01,1.427869e+01,4.838149e-01,4.642857e-01,1.151444e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567144330000e+08,3.567144940000e+08,2.945902e+01,6.949350e-01,1.436066e+01,4.852016e-01,4.874791e-01,1.179125e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567144940000e+08,3.567145550000e+08,3.004918e+01,7.018614e-01,1.470492e+01,4.909829e-01,4.893617e-01,1.167590e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567145550000e+08,3.567146160000e+08,2.888525e+01,6.881342e-01,1.329508e+01,4.668535e-01,4.602724e-01,1.187386e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567146160000e+08,3.567146770000e+08,3.022951e+01,7.039643e-01,1.390164e+01,4.773843e-01,4.598699e-01,1.160610e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567146770000e+08,3.567147380000e+08,3.001639e+01,7.014784e-01,1.363934e+01,4.728592e-01,4.543965e-01,1.163622e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567147380000e+08,3.567147990000e+08,2.896721e+01,6.891098e-01,1.300000e+01,4.616435e-01,4.487832e-01,1.183208e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567147990000e+08,3.567148600000e+08,3.101639e+01,7.130677e-01,1.467213e+01,4.904352e-01,4.730444e-01,1.147830e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567148600000e+08,3.567149210000e+08,3.098361e+01,7.126907e-01,1.418033e+01,4.821456e-01,4.576720e-01,1.145981e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567149210000e+08,3.567149820000e+08,2.968852e+01,6.976368e-01,1.436066e+01,4.852016e-01,4.837106e-01,1.174303e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567149820000e+08,3.567150430000e+08,2.895082e+01,6.889148e-01,1.352459e+01,4.708658e-01,4.671574e-01,1.187232e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567150430000e+08,3.567151040000e+08,2.945902e+01,6.949350e-01,1.363934e+01,4.728592e-01,4.629939e-01,1.176260e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567151040000e+08,3.567151650000e+08,3.006557e+01,7.020529e-01,1.368852e+01,4.737109e-01,4.552890e-01,1.162859e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567151650000e+08,3.567152260000e+08,2.932787e+01,6.933864e-01,1.401639e+01,4.793505e-01,4.779206e-01,1.180976e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567152260000e+08,3.567152870000e+08,2.959016e+01,6.964802e-01,1.427869e+01,4.838149e-01,4.825485e-01,1.176161e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567152870000e+08,3.567153480000e+08,3.004918e+01,7.018614e-01,1.429508e+01,4.840926e-01,4.757228e-01,1.166477e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567153480000e+08,3.567154090000e+08,3.016393e+01,7.032003e-01,1.400000e+01,4.790701e-01,4.641304e-01,1.162628e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567154090000e+08,3.567154700000e+08,2.934426e+01,6.935802e-01,1.377049e+01,4.751271e-01,4.692737e-01,1.179565e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567154700000e+08,3.567155310000e+08,2.963935e+01,6.970587e-01,1.444262e+01,4.865843e-01,4.872788e-01,1.175520e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567155310000e+08,3.567155920000e+08,3.006557e+01,7.020529e-01,1.450820e+01,4.876877e-01,4.825518e-01,1.166825e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
