#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.239072150032e+08,3.239088219504e+08,1.606947200418e+03,46777,43289,35974,3488,3488,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374800001,0,0,1
2,3.239088240617e+08,3.239104299797e+08,1.605918020725e+03,46775,43182,35802,3593,3593,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374800002,0,0,1
3,3.239104320139e+08,3.239120249983e+08,1.592984429836e+03,46792,43216,35832,3576,3576,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374800003,0,0,1
4,3.239120280081e+08,3.239136299968e+08,1.601988644123e+03,46780,43244,35704,3536,3536,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374800004,0,0,1
5,3.239136320111e+08,3.239152239798e+08,1.591968683124e+03,46802,43399,36005,3403,3403,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900005,0,0,1
6,3.239152260076e+08,3.239168239244e+08,1.597916825354e+03,46786,43274,35789,3512,3512,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900006,0,0,1
7,3.239168270261e+08,3.239184309988e+08,1.603972689271e+03,46774,43189,35742,3585,3585,0,2,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900007,0,0,1
8,3.239184340802e+08,3.239200219984e+08,1.587918190181e+03,46821,43284,35873,3537,3537,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900008,0,0,1
9,3.239200240489e+08,3.239216239944e+08,1.599945428193e+03,46795,43326,35642,3469,3469,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900009,0,0,1
10,3.239216260040e+08,3.239232209928e+08,1.594988785505e+03,46799,43282,35898,3517,3517,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900010,0,0,1
11,3.239232230364e+08,3.239248029762e+08,1.579939825594e+03,46828,43336,35807,3492,3492,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900011,0,0,1
12,3.239248050094e+08,3.239263769328e+08,1.571923385322e+03,46849,43365,35911,3484,3484,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900012,0,0,1
13,3.239263790089e+08,3.239279589848e+08,1.579975915492e+03,46816,43228,35844,3588,3588,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900013,0,0,1
14,3.239279620083e+08,3.239295429962e+08,1.580987892687e+03,46824,43340,35891,3484,3484,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900014,0,0,1
15,3.239295450023e+08,3.239311189938e+08,1.573991522193e+03,46850,43227,35717,3623,3623,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900015,0,0,1
16,3.239311210033e+08,3.239326899856e+08,1.568982300222e+03,46845,43348,35957,3497,3497,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900016,0,0,1
17,3.239326930552e+08,3.239342748876e+08,1.581832417250e+03,46824,43299,35651,3525,3525,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900017,0,0,1
18,3.239342770430e+08,3.239358588773e+08,1.581834294438e+03,46832,43193,35701,3639,3639,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900018,0,0,1
19,3.239358610172e+08,3.239374279875e+08,1.566970286906e+03,46859,43327,36042,3532,3532,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900019,0,0,1
20,3.239374300031e+08,3.239390169863e+08,1.586983162344e+03,46821,43373,35889,3448,3448,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900020,0,0,1
21,3.239390190670e+08,3.239406179908e+08,1.598923820078e+03,46790,43240,35912,3550,3550,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900021,0,0,1
22,3.239406200351e+08,3.239422049667e+08,1.584931566000e+03,46813,43234,35787,3579,3579,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900022,0,0,1
23,3.239422080195e+08,3.239430829936e+08,8.749741769433e+02,25891,23943,19803,1948,1948,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900023,0,0,1
24,3.239437970145e+08,3.239453799929e+08,1.582978339195e+03,46818,43229,35829,3589,3589,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900024,0,0,1
25,3.239453830217e+08,3.239469879690e+08,1.604947249353e+03,46783,43268,35943,3515,3515,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900025,0,0,1
26,3.239469900161e+08,3.239485729666e+08,1.582950422645e+03,46822,43255,35685,3567,3567,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.601643e+00,43374900026,0,0,1
27,3.239485750578e+08,3.239501549650e+08,1.579907187104e+03,46825,43278,35933,3547,3547,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900027,0,0,1
28,3.239501570120e+08,3.239517469933e+08,1.589981322587e+03,46806,43311,35947,3495,3495,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900028,0,0,1
29,3.239517500132e+08,3.239533449780e+08,1.594964764178e+03,46810,43197,35787,3613,3613,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900029,0,0,1
30,3.239533470477e+08,3.239549469771e+08,1.599929383397e+03,46782,43263,35795,3519,3519,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900030,0,0,1
31,3.239549500437e+08,3.239565479659e+08,1.597922182798e+03,46779,43145,35816,3634,3634,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900031,0,0,1
32,3.239565510115e+08,3.239581419012e+08,1.590889687002e+03,46802,43149,35685,3653,3653,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900032,0,0,1
33,3.239581440682e+08,3.239597389999e+08,1.594931678891e+03,46796,43268,35901,3528,3528,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900033,0,0,1
34,3.239597420375e+08,3.239613279537e+08,1.585916164160e+03,46795,43304,35847,3491,3491,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900034,0,0,1
35,3.239613310216e+08,3.239629129949e+08,1.581973318338e+03,46814,43304,35825,3510,3510,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900035,0,0,1
36,3.239629160616e+08,3.239644959713e+08,1.579909712434e+03,46824,43266,35713,3558,3558,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900036,0,0,1
37,3.239644980662e+08,3.239660819884e+08,1.583922256827e+03,46828,43288,35763,3540,3540,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900037,0,0,1
38,3.239660840638e+08,3.239676769777e+08,1.592913924336e+03,46793,43233,35966,3560,3560,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900038,0,0,1
39,3.239676800568e+08,3.239692739258e+08,1.593869046271e+03,46806,43244,35904,3562,3562,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900039,0,0,1
40,3.239692760034e+08,3.239708639130e+08,1.587909558892e+03,46816,43274,36054,3542,3542,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900040,0,0,1
41,3.239708660366e+08,3.239724609688e+08,1.594932156146e+03,46783,43169,35835,3614,3614,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900041,0,0,1
42,3.239724641075e+08,3.239740489838e+08,1.584876363099e+03,46806,43164,35691,3642,3642,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900042,0,0,1
43,3.239740520716e+08,3.239756509615e+08,1.598889944375e+03,46802,43260,35837,3542,3542,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900043,0,0,1
44,3.239756530757e+08,3.239772609830e+08,1.607907249391e+03,46757,43214,35809,3543,3543,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900044,0,0,1
45,3.239772640152e+08,3.239788669705e+08,1.602955275118e+03,46781,43120,35616,3661,3661,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900045,0,0,1
46,3.239788690075e+08,3.239804779687e+08,1.608961156189e+03,46774,43155,35810,3619,3619,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900046,0,0,1
47,3.239804800055e+08,3.239820868908e+08,1.606885290921e+03,46777,43141,35765,3636,3636,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900047,0,0,1
48,3.239820890050e+08,3.239836949780e+08,1.605972977340e+03,46772,43133,35857,3639,3639,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900048,0,0,1
49,3.239836970048e+08,3.239853249603e+08,1.627955509841e+03,46708,43180,35876,3528,3528,0,2,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900049,0,0,1
50,3.239853280029e+08,3.239869409221e+08,1.612919224083e+03,46754,43244,35740,3510,3510,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900050,0,0,1
51,3.239869440049e+08,3.239885579614e+08,1.613956470490e+03,46745,43199,35804,3546,3546,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900051,0,0,1
52,3.239885610005e+08,3.239901729824e+08,1.611981894612e+03,46764,43161,35767,3603,3603,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900052,0,0,1
53,3.239901760205e+08,3.239917809769e+08,1.604956356525e+03,46785,43194,35877,3591,3591,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900053,0,0,1
54,3.239917830777e+08,3.239934089623e+08,1.625884598315e+03,46744,43224,35872,3520,3520,0,1,e,T,2017,4,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900054,0,0,1
1,3.239934110082e+08,3.239950169762e+08,1.605967939675e+03,46783,43259,35839,3524,3524,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900001,0,0,1
2,3.239950190105e+08,3.239966239891e+08,1.604978525698e+03,46752,43102,35634,3650,3650,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900002,0,0,1
3,3.239966270376e+08,3.239982369783e+08,1.609940701902e+03,46756,43125,35741,3631,3631,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900003,0,0,1
4,3.239982400268e+08,3.239998569859e+08,1.616959097207e+03,46764,43294,35871,3470,3470,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900004,0,0,1
5,3.239998590092e+08,3.240014719341e+08,1.612924958229e+03,46764,43152,35845,3612,3612,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43374900005,0,0,1
6,3.240014740102e+08,3.240030869639e+08,1.612953632474e+03,46762,43191,35742,3571,3571,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000006,0,0,1
7,3.240030890123e+08,3.240047019682e+08,1.612955921233e+03,46766,43231,35867,3535,3535,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000007,0,0,1
8,3.240047040078e+08,3.240063129879e+08,1.608980039001e+03,46756,43136,35735,3620,3620,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000008,0,0,1
9,3.240063160142e+08,3.240079248950e+08,1.608880809247e+03,46757,43129,35670,3628,3628,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000009,0,0,1
10,3.240079280276e+08,3.240095169626e+08,1.588934982657e+03,46804,43097,35810,3707,3707,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000010,0,0,1
11,3.240095190132e+08,3.240111199734e+08,1.600960174561e+03,46782,43237,36026,3545,3545,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000011,0,0,1
12,3.240111220670e+08,3.240127289962e+08,1.606929247797e+03,46755,43292,36002,3463,3463,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000012,0,0,1
13,3.240127320386e+08,3.240143519879e+08,1.619949339330e+03,46744,43126,35852,3618,3618,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000013,0,0,1
14,3.240143540564e+08,3.240159599941e+08,1.605937663734e+03,46757,43169,35809,3588,3588,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000014,0,0,1
15,3.240159630783e+08,3.240175739908e+08,1.610912533939e+03,46780,43264,35785,3516,3516,0,4,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000015,0,0,1
16,3.240175760093e+08,3.240191839981e+08,1.607988793552e+03,46746,43336,35996,3410,3410,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000016,0,0,1
17,3.240191870568e+08,3.240207949942e+08,1.607937373459e+03,46763,43115,35556,3648,3648,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000017,0,0,1
18,3.240207980182e+08,3.240224159954e+08,1.617977197468e+03,46757,43230,35856,3527,3527,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000018,0,0,1
19,3.240224180192e+08,3.240240349611e+08,1.616941931427e+03,46734,43167,35947,3567,3567,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000019,0,0,1
20,3.240240380773e+08,3.240256659802e+08,1.627902860880e+03,46740,43293,35842,3447,3447,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000020,0,0,1
21,3.240256680684e+08,3.240272959530e+08,1.627884633005e+03,46719,43095,35816,3624,3624,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000021,0,0,1
22,3.240272990798e+08,3.240289309934e+08,1.631913651407e+03,46731,43079,35811,3652,3652,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000022,0,0,1
23,3.240289330181e+08,3.240305559812e+08,1.622963065326e+03,46749,43171,35830,3578,3578,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000023,0,0,1
24,3.240305581112e+08,3.240321669626e+08,1.608851426423e+03,46756,43192,35817,3564,3564,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000024,0,0,1
25,3.240321700058e+08,3.240337999971e+08,1.629991258383e+03,46730,43190,35912,3540,3540,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000025,0,0,1
26,3.240338020383e+08,3.240354428935e+08,1.640855245352e+03,46707,43272,35832,3435,3435,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.591355e+00,43375000026,0,0,1
27,3.240354460252e+08,3.240370689427e+08,1.622917518258e+03,46745,43127,35830,3618,3618,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000027,0,0,1
28,3.240370710057e+08,3.240387019441e+08,1.630938420713e+03,46735,43120,35681,3615,3615,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000028,0,0,1
29,3.240387040431e+08,3.240403369946e+08,1.632951449752e+03,46714,43124,36006,3590,3590,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000029,0,0,1
30,3.240403400866e+08,3.240419669972e+08,1.626910620332e+03,46736,43116,35733,3620,3620,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000030,0,0,1
31,3.240419690209e+08,3.240435879303e+08,1.618909392059e+03,46739,43158,35671,3581,3581,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000031,0,0,1
32,3.240435910832e+08,3.240452139992e+08,1.622916016340e+03,46755,43132,35927,3623,3623,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000032,0,0,1
33,3.240452160278e+08,3.240468339209e+08,1.617893100977e+03,46760,43185,35768,3575,3575,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000033,0,0,1
34,3.240468360229e+08,3.240484529592e+08,1.616936264813e+03,46756,43221,35912,3535,3535,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000034,0,0,1
35,3.240484550197e+08,3.240500708962e+08,1.615876479387e+03,46764,43207,35559,3557,3557,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000035,0,0,1
36,3.240500731716e+08,3.240516899975e+08,1.616825907588e+03,46757,43152,35763,3605,3605,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000036,0,0,1
37,3.240516920158e+08,3.240533099324e+08,1.617916661739e+03,46746,43295,35735,3451,3451,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000037,0,0,1
38,3.240533130373e+08,3.240549448653e+08,1.631828011692e+03,46713,43196,35957,3517,3517,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000038,0,0,1
39,3.240549470205e+08,3.240565689865e+08,1.621966028392e+03,46752,43172,35813,3580,3580,0,1,e,T,2017,4,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43375000039,0,0,1
