#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.259803180891e+08,3.259815609849e+08,1.242895768762e+03,47501,46280,36035,1221,1221,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377200001,0,2097152,0
2,3.259815640616e+08,3.259828199792e+08,1.255917610407e+03,47483,46317,35697,1166,1166,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377200002,0,2097152,0
3,3.259828230491e+08,3.259840759919e+08,1.252942871392e+03,47478,46349,36520,1129,1129,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377200003,0,2097152,0
4,3.259840790325e+08,3.259853199898e+08,1.240957288742e+03,47493,46091,34279,1402,1402,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377200004,0,2097152,0
5,3.259853230212e+08,3.259862349575e+08,9.119362195730e+02,48156,44747,23524,3409,3409,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377200005,0,2097152,0
6,3.259862380316e+08,3.259871609643e+08,9.229326612949e+02,48138,44694,23849,3444,3444,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377200006,0,2097152,0
7,3.259871640173e+08,3.259881059829e+08,9.419655945897e+02,48091,44696,24600,3395,3395,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377200007,0,2097152,0
8,3.259881090110e+08,3.259890929992e+08,9.839882384539e+02,47986,44840,25557,3146,3146,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300008,0,2097152,0
9,3.259890960136e+08,3.259901029541e+08,1.006940484464e+03,47979,44886,25969,3093,3093,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300009,0,2097152,0
10,3.259901060043e+08,3.259911539802e+08,1.047975981712e+03,47876,45152,27726,2724,2724,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300010,0,2097152,0
11,3.259911570267e+08,3.259923869221e+08,1.229895466506e+03,47529,45773,33132,1756,1756,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300011,0,2097152,0
12,3.259923900361e+08,3.259936279847e+08,1.237948597908e+03,47512,45978,34070,1534,1534,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300012,0,2097152,0
13,3.259936310135e+08,3.259948729472e+08,1.241933663368e+03,47502,46002,34826,1500,1500,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300013,0,2097152,0
14,3.259948760096e+08,3.259961289746e+08,1.252964937747e+03,47486,46270,35220,1216,1216,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300014,0,2097152,0
15,3.259961320630e+08,3.259973839976e+08,1.251934601188e+03,47473,46268,35975,1205,1205,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300015,0,2097152,0
16,3.259973870265e+08,3.259986489502e+08,1.261923743129e+03,47455,46300,35617,1155,1155,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300016,0,2097152,0
17,3.259986520155e+08,3.259999009753e+08,1.248959753036e+03,47495,46346,35658,1149,1149,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300017,0,2097152,0
18,3.259999040087e+08,3.260011699988e+08,1.265990123808e+03,47463,46301,35785,1162,1162,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300018,0,2097152,0
19,3.260011730116e+08,3.260024269942e+08,1.253982555151e+03,47484,46211,35203,1273,1273,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300019,0,2097152,0
20,3.260024300121e+08,3.260034059694e+08,9.759573784471e+02,37359,36308,27166,1051,1051,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300020,0,2097152,0
21,3.260036700405e+08,3.260049069830e+08,1.236942435622e+03,47514,45891,33858,1623,1623,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994347e+00,30377300021,0,2097152,0
22,3.260049100517e+08,3.260056149845e+08,7.049327269197e+02,27212,26322,19098,890,890,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300022,0,2097152,0
23,3.260061440068e+08,3.260073689861e+08,1.224979339659e+03,47513,45774,33124,1739,1739,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300023,0,2097152,0
24,3.260073730033e+08,3.260085899838e+08,1.216980497122e+03,47540,45848,33665,1692,1692,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300024,0,2097152,0
25,3.260085930052e+08,3.260098079846e+08,1.214979403019e+03,47543,45789,33140,1754,1754,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300025,0,2097152,0
26,3.260098110079e+08,3.260109899618e+08,1.178953931451e+03,47605,45609,31439,1996,1996,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300026,0,2097152,0
27,3.260109930147e+08,3.260120009936e+08,1.007978932321e+03,47966,45078,25884,2888,2888,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300027,0,2097152,0
28,3.260120040047e+08,3.260128779833e+08,8.739786267281e+02,48196,44658,21658,3538,3538,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300028,0,2097152,0
29,3.260128820174e+08,3.260137029600e+08,8.209426211119e+02,48296,44470,19808,3826,3826,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300029,0,2097152,0
30,3.260137070167e+08,3.260145219727e+08,8.149560411572e+02,48337,44398,19041,3939,3939,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300030,0,2097152,0
31,3.260145250059e+08,3.260153449898e+08,8.199838461280e+02,48334,44272,19673,4062,4062,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300031,0,2097152,0
32,3.260153480024e+08,3.260161869314e+08,8.389290171266e+02,48265,44420,20262,3845,3845,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300032,0,2097152,0
33,3.260161910134e+08,3.260170769984e+08,8.859849887490e+02,48183,44587,22268,3596,3596,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300033,0,2097152,0
34,3.260170800001e+08,3.260180549781e+08,9.749779272079e+02,48033,45055,25399,2978,2978,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300034,0,2097152,0
35,3.260180580100e+08,3.260191229754e+08,1.064965348303e+03,47841,45154,27946,2687,2687,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300035,0,2097152,0
36,3.260191270020e+08,3.260202329771e+08,1.105975137353e+03,47764,45372,29217,2392,2392,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300036,0,2097152,0
37,3.260202360139e+08,3.260213769755e+08,1.140961545408e+03,47674,45373,30016,2301,2301,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300037,0,2097152,0
38,3.260213810817e+08,3.260225309583e+08,1.149876600206e+03,47670,45395,30527,2275,2275,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300038,0,2097152,0
39,3.260225350096e+08,3.260236039911e+08,1.068981518745e+03,47826,45187,27627,2639,2639,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300039,0,2097152,0
40,3.260236070002e+08,3.260246669673e+08,1.059967065215e+03,47862,45021,27431,2841,2841,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300040,0,2097152,0
41,3.260246700104e+08,3.260257479761e+08,1.077965704322e+03,47829,45216,27794,2613,2613,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300041,0,2097152,0
42,3.260257510344e+08,3.260268369824e+08,1.085947932541e+03,47817,45260,28392,2557,2557,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300042,0,2097152,0
43,3.260268400090e+08,3.260279579847e+08,1.117975669563e+03,47762,45428,28803,2334,2334,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987488e+00,30377300043,0,2097152,0
44,3.260279610512e+08,3.260291419591e+08,1.180907934010e+03,47599,45525,31321,2074,2074,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988156e+00,30377300044,0,2097152,0
45,3.260291460257e+08,3.260303669525e+08,1.220926820397e+03,47522,45867,33265,1655,1655,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300045,0,2097152,0
46,3.260303710203e+08,3.260316019714e+08,1.230951094866e+03,47502,45965,33925,1537,1537,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300046,0,2097152,0
47,3.260316060156e+08,3.260328399964e+08,1.233980822563e+03,47498,46063,33945,1435,1435,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300047,0,2097152,0
48,3.260328440509e+08,3.260340819919e+08,1.237940967321e+03,47499,46081,33806,1418,1418,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300048,0,2097152,0
49,3.260340850625e+08,3.260353299526e+08,1.244890032470e+03,47487,46016,33694,1471,1471,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300049,0,2097152,0
50,3.260353330460e+08,3.260365829694e+08,1.249923390985e+03,47486,46075,33876,1411,1411,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300050,0,2097152,0
51,3.260365860065e+08,3.260378249539e+08,1.238947423935e+03,47516,46149,34384,1367,1367,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300051,0,2097152,0
52,3.260378280176e+08,3.260390739597e+08,1.245942091703e+03,47475,46152,34483,1323,1323,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300052,0,2097152,0
53,3.260390770693e+08,3.260403209431e+08,1.243873870730e+03,47504,46177,35037,1327,1327,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300053,0,2097152,0
54,3.260403240324e+08,3.260415849867e+08,1.260954388082e+03,47469,46197,34975,1272,1272,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300054,0,2097152,0
55,3.260415880013e+08,3.260428399204e+08,1.251919106305e+03,47497,46253,35497,1244,1244,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300055,0,2097152,0
56,3.260428430382e+08,3.260441029577e+08,1.259919543743e+03,47476,46224,35625,1252,1252,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300056,0,2097152,0
57,3.260441060318e+08,3.260453599608e+08,1.253928967237e+03,47480,46187,34913,1293,1293,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300057,0,2097152,0
58,3.260453630583e+08,3.260466069960e+08,1.243937680900e+03,47506,45904,33317,1602,1602,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300058,0,2097152,0
59,3.260466100104e+08,3.260478179953e+08,1.207984913468e+03,47577,45846,33159,1731,1731,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300059,0,2097152,0
60,3.260478210265e+08,3.260490539798e+08,1.232953286350e+03,47531,45914,33828,1617,1617,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300060,0,2097152,0
61,3.260490570634e+08,3.260502899786e+08,1.232915190816e+03,47494,45914,33887,1580,1580,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300061,0,2097152,0
62,3.260502940084e+08,3.260515359607e+08,1.241952256441e+03,47487,45984,34262,1503,1503,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300062,0,2097152,0
63,3.260515400261e+08,3.260527839928e+08,1.243966702402e+03,47505,45835,33183,1670,1670,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300063,0,2097152,0
64,3.260527870428e+08,3.260537669646e+08,9.799217917919e+02,48033,44893,24983,3140,3140,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992864e+00,30377300064,0,2097152,0
65,3.260537700136e+08,3.260547219553e+08,9.519417390227e+02,48053,44751,23684,3302,3302,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992654e+00,30377300065,0,2097152,0
66,3.260547250036e+08,3.260556579605e+08,9.329569355845e+02,48081,44665,23544,3416,3416,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300066,0,2097152,0
67,3.260556610010e+08,3.260565579863e+08,8.969852362871e+02,48196,44611,22479,3585,3585,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300067,0,2097152,0
68,3.260565610031e+08,3.260574429986e+08,8.819954334497e+02,48217,44589,21974,3628,3628,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300068,0,2097152,0
69,3.260574460013e+08,3.260583329789e+08,8.869775568843e+02,48216,44567,22319,3649,3649,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992117e+00,30377300069,0,2097152,0
70,3.260583360286e+08,3.260593539208e+08,1.017892151415e+03,47944,44934,26444,3010,3010,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300070,0,2097152,0
71,3.260593570251e+08,3.260605049601e+08,1.147935024023e+03,47702,45283,29707,2419,2419,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993908e+00,30377300071,0,2097152,0
72,3.260605080263e+08,3.260616649678e+08,1.156941470802e+03,47683,45412,30612,2271,2271,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300072,0,2097152,0
73,3.260616680076e+08,3.260628509605e+08,1.182952898741e+03,47630,45436,31452,2194,2194,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300073,0,2097152,0
74,3.260628540172e+08,3.260640659948e+08,1.211977625906e+03,47563,45580,32115,1983,1983,0,2,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300074,0,2097152,0
75,3.260640690749e+08,3.260646619971e+08,5.929221438766e+02,22926,22119,16098,807,807,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300075,0,2097152,0
76,3.260653100030e+08,3.260665519775e+08,1.241974490166e+03,47507,45912,34596,1595,1595,0,1,e,P,2017,5,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300076,0,2097152,0
1,3.260665550407e+08,3.260677999823e+08,1.244941572785e+03,47492,45908,33636,1584,1584,0,2,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300001,0,2097152,0
2,3.260678030329e+08,3.260690569830e+08,1.253950140715e+03,47456,45966,34288,1490,1490,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300002,0,2097152,0
3,3.260690610109e+08,3.260703219899e+08,1.260978943527e+03,47446,46023,34747,1423,1423,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300003,0,2097152,0
4,3.260703260322e+08,3.260715819908e+08,1.255958629549e+03,47452,46156,35499,1296,1296,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300004,0,2097152,0
5,3.260715860154e+08,3.260728459940e+08,1.259978618383e+03,47476,46265,35652,1211,1211,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300005,0,2097152,0
6,3.260728490181e+08,3.260741189238e+08,1.269905683398e+03,47437,46218,35288,1219,1219,0,2,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377300006,0,2097152,0
7,3.260741220109e+08,3.260753899941e+08,1.267983149409e+03,47448,46270,36149,1178,1178,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400007,0,2097152,0
8,3.260753930123e+08,3.260766579899e+08,1.264977678478e+03,47468,46125,35480,1343,1343,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400008,0,2097152,0
9,3.260766610233e+08,3.260776749913e+08,1.013968052030e+03,38178,37103,27537,1075,1075,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400009,0,2097152,0
10,3.260779200418e+08,3.260791629247e+08,1.242882930100e+03,47486,46053,35112,1433,1433,0,2,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400010,0,2097152,0
11,3.260791670523e+08,3.260803999947e+08,1.232942357540e+03,47501,45769,32751,1732,1732,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400011,0,2097152,0
12,3.260804040064e+08,3.260815989703e+08,1.194963903487e+03,47586,45615,32178,1971,1971,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400012,0,2097152,0
13,3.260816020314e+08,3.260827879598e+08,1.185928418577e+03,47595,45515,32470,2080,2080,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400013,0,2097152,0
14,3.260827920024e+08,3.260839659973e+08,1.173994898319e+03,47645,45415,32282,2230,2230,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400014,0,2097152,0
15,3.260839690632e+08,3.260847759952e+08,8.069319450259e+02,48325,44120,18876,4205,4205,0,2,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991337e+00,30377400015,0,2097152,0
16,3.260847800429e+08,3.260855299979e+08,7.499549934268e+02,48491,43992,18000,4499,4499,0,7,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400016,0,2097152,0
17,3.260855330492e+08,3.260862119888e+08,6.789396507740e+02,43979,39668,15516,4311,4311,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400017,0,2097152,0
18,3.260862840054e+08,3.260870329851e+08,7.489797512889e+02,48446,43740,17992,4706,4706,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400018,0,2097152,0
19,3.260870370470e+08,3.260878079885e+08,7.709414370656e+02,48409,43899,18372,4510,4510,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400019,0,2097152,0
20,3.260878110092e+08,3.260885599958e+08,7.489865775108e+02,48491,43855,17408,4636,4636,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990667e+00,30377400020,0,2097152,0
21,3.260885630028e+08,3.260893059960e+08,7.429932178259e+02,48463,43900,17686,4563,4563,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400021,0,2097152,0
22,3.260893090110e+08,3.260900539799e+08,7.449689870477e+02,48477,43942,17436,4535,4535,0,2,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400022,0,2097152,0
23,3.260900570073e+08,3.260908019798e+08,7.449725227952e+02,48487,43922,17773,4565,4565,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400023,0,2097152,0
