#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.769917526159e+08,2.769925979876e+08,8.453717671633e+02,48285,48131,44044,154,154,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320500001,0,0,0
2,2.769926041246e+08,2.769934389997e+08,8.348751047254e+02,48323,48187,43947,136,136,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320500002,0,0,0
3,2.769934441179e+08,2.769942779774e+08,8.338595414758e+02,48303,48149,44108,154,154,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320500003,0,0,0
4,2.769942849258e+08,2.769951219905e+08,8.370647605062e+02,48278,48150,44079,128,128,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320500004,0,0,0
5,2.769951292871e+08,2.769959729940e+08,8.437069042921e+02,48297,48162,43940,135,135,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320500005,0,0,0
6,2.769959781762e+08,2.769968239946e+08,8.458184185624e+02,48300,48148,44021,152,152,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320500006,0,0,0
7,2.769968310212e+08,2.769976759909e+08,8.449696711898e+02,48305,48146,44054,159,159,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320500007,0,0,0
8,2.769976820967e+08,2.769985209943e+08,8.388975676894e+02,48264,48143,44046,121,121,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320500008,0,0,0
9,2.769985270883e+08,2.769993689945e+08,8.419062016010e+02,48306,48172,44165,134,134,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600009,0,0,0
10,2.769993762404e+08,2.770002209837e+08,8.447432347536e+02,48306,48162,44039,144,144,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600010,0,0,0
11,2.770002273345e+08,2.770010609975e+08,8.336630175710e+02,48289,48152,43988,137,137,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600011,0,0,0
12,2.770010677367e+08,2.770019159896e+08,8.482528553605e+02,48301,48139,43980,162,162,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600012,0,0,0
13,2.770019218370e+08,2.770027629988e+08,8.411618456244e+02,48292,48163,44117,129,129,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600013,0,0,0
14,2.770027690425e+08,2.770036099714e+08,8.409289676547e+02,48289,48153,44113,136,136,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600014,0,0,0
15,2.770036154771e+08,2.770044599989e+08,8.445217649937e+02,48302,48153,44049,149,149,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600015,0,0,0
16,2.770044665942e+08,2.770053089403e+08,8.423461204171e+02,48310,48161,44102,149,149,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600016,0,0,0
17,2.770053151265e+08,2.770061569585e+08,8.418320223093e+02,48288,48142,43994,146,146,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600017,0,0,0
18,2.770061629502e+08,2.770070049947e+08,8.420444664955e+02,48277,48139,43958,138,138,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600018,0,0,0
19,2.770070122216e+08,2.770078509803e+08,8.387586757541e+02,48306,48156,44123,150,150,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600019,0,0,0
20,2.770078571258e+08,2.770086959863e+08,8.388604807854e+02,48292,48132,44139,160,160,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600020,0,0,0
21,2.770087018666e+08,2.770095469812e+08,8.451145787835e+02,48285,48147,43922,138,138,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600021,0,0,0
22,2.770095522926e+08,2.770103929916e+08,8.406990356445e+02,48305,48162,44092,143,143,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600022,0,0,0
23,2.770103993258e+08,2.770112429934e+08,8.436676120162e+02,48289,48126,44117,163,163,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600023,0,0,0
24,2.770112499524e+08,2.770120899977e+08,8.400453553200e+02,48311,48182,44183,129,129,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600024,0,0,0
25,2.770120963692e+08,2.770129379914e+08,8.416222041249e+02,48312,48171,44019,141,141,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600025,0,0,0
26,2.770129448784e+08,2.770137969912e+08,8.521128218770e+02,48265,48132,43954,133,133,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600026,0,0,0
27,2.770138040578e+08,2.770146519662e+08,8.479084095359e+02,48292,48152,44117,140,140,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600027,0,0,0
28,2.770146579128e+08,2.770154989963e+08,8.410835620165e+02,48272,48133,44104,139,139,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600028,0,0,0
29,2.770155043117e+08,2.770163529752e+08,8.486634534597e+02,48241,48087,44074,154,154,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600029,0,0,0
30,2.770163583663e+08,2.770172009619e+08,8.425956279039e+02,48288,48160,44080,128,128,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600030,0,0,0
31,2.770172063643e+08,2.770180519526e+08,8.455883066058e+02,48285,48148,44151,137,137,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600031,0,0,0
32,2.770180572229e+08,2.770189029981e+08,8.457752175331e+02,48260,48109,44107,151,151,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600032,0,0,0
33,2.770189095481e+08,2.770197579988e+08,8.484507249594e+02,48278,48131,44107,147,147,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600033,0,0,0
34,2.770197637462e+08,2.770206119860e+08,8.482397481799e+02,48258,48128,44138,130,130,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600034,0,0,0
35,2.770206184664e+08,2.770214639997e+08,8.455333755612e+02,48291,48152,44077,139,139,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600035,0,0,0
36,2.770214705070e+08,2.770223199897e+08,8.494827098846e+02,48257,48106,44147,151,151,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600036,0,0,0
37,2.770223264849e+08,2.770231619789e+08,8.354939424396e+02,48290,48133,44165,157,157,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600037,0,0,0
38,2.770231691622e+08,2.770240189331e+08,8.497709050179e+02,48258,48121,44113,137,137,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600038,0,0,0
39,2.770240255482e+08,2.770248729937e+08,8.474455541372e+02,48265,48137,44043,128,128,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600039,0,0,0
40,2.770248801626e+08,2.770257279933e+08,8.478307423592e+02,48260,48096,44080,164,164,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600040,0,0,0
41,2.770257358923e+08,2.770265799991e+08,8.441067673564e+02,48255,48107,44080,148,148,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600041,0,0,0
42,2.770265866499e+08,2.770274329756e+08,8.463257172108e+02,48285,48145,44138,140,140,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600042,0,0,0
43,2.770274396176e+08,2.770282879864e+08,8.483688458204e+02,48243,48113,44134,130,130,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600043,0,0,0
44,2.770282952993e+08,2.770291359940e+08,8.406946391463e+02,48294,48163,44066,131,131,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600044,0,0,0
45,2.770291423631e+08,2.770299879687e+08,8.456055438519e+02,48287,48124,44163,163,163,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600045,0,0,0
46,2.770299933492e+08,2.770308409304e+08,8.475811985731e+02,48300,48161,44076,139,139,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600046,0,0,0
47,2.770308487184e+08,2.770316939979e+08,8.452795342803e+02,48259,48100,44042,159,159,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600047,0,0,0
48,2.770317016148e+08,2.770325489988e+08,8.473840116262e+02,48279,48135,44160,144,144,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600048,0,0,0
49,2.770325544975e+08,2.770334009867e+08,8.464891957045e+02,48278,48120,44187,158,158,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600049,0,0,0
50,2.770334080506e+08,2.770342619863e+08,8.539356641769e+02,48263,48111,44005,152,152,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600050,0,0,0
51,2.770342682634e+08,2.770351209556e+08,8.526921966672e+02,48264,48123,44101,141,141,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600051,0,0,0
52,2.770351279027e+08,2.770359749921e+08,8.470893974304e+02,48282,48128,44022,154,154,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600052,0,0,0
53,2.770359805799e+08,2.770368189775e+08,8.383976331353e+02,48298,48142,44119,156,156,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600053,0,0,0
54,2.770368255973e+08,2.770376819883e+08,8.563909944296e+02,48250,48088,44151,162,162,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600054,0,0,0
55,2.770376889970e+08,2.770385339876e+08,8.449905195236e+02,48285,48143,44132,142,142,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600055,0,0,0
56,2.770385406270e+08,2.770393909769e+08,8.503499286771e+02,48293,48140,44088,153,153,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600056,0,0,0
57,2.770393975654e+08,2.770402469907e+08,8.494253326654e+02,48283,48128,43942,155,155,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600057,0,0,0
58,2.770402523313e+08,2.770411039952e+08,8.516638238430e+02,48250,48107,44046,143,143,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600058,0,0,0
59,2.770411116464e+08,2.770419589882e+08,8.473418084383e+02,48287,48109,43982,178,178,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600059,0,0,0
60,2.770419650287e+08,2.770428079818e+08,8.429530745745e+02,48293,48160,44085,133,133,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600060,0,0,0
61,2.770428148052e+08,2.770436489861e+08,8.341808593273e+02,48281,48126,44013,155,155,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600061,0,0,0
62,2.770436554880e+08,2.770445059872e+08,8.504991878867e+02,48260,48122,44142,138,138,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600062,0,0,0
63,2.770445127246e+08,2.770453579626e+08,8.452380124927e+02,48307,48148,43992,159,159,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600063,0,0,0
64,2.770453639354e+08,2.770462119904e+08,8.480549706817e+02,48266,48112,44054,154,154,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600064,0,0,0
65,2.770462184692e+08,2.770470729907e+08,8.545215387344e+02,48251,48087,43960,164,164,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600065,0,0,0
66,2.770470795394e+08,2.770479229734e+08,8.434339993596e+02,48273,48102,44044,171,171,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600066,0,0,0
67,2.770479308204e+08,2.770487749762e+08,8.441558507681e+02,48263,48116,44007,147,147,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600067,0,0,0
68,2.770487833767e+08,2.770496339968e+08,8.506201892495e+02,48278,48131,44009,147,147,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600068,0,0,0
69,2.770496411375e+08,2.770504839925e+08,8.428550708294e+02,48315,48163,44039,152,152,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600069,0,0,0
70,2.770504901119e+08,2.770513359911e+08,8.458791623712e+02,48282,48124,44121,158,158,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600070,0,0,0
71,2.770513423753e+08,2.770521899925e+08,8.476171594262e+02,48263,48131,43963,132,132,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600071,0,0,0
72,2.770521957163e+08,2.770530349960e+08,8.392797170281e+02,48308,48184,44049,124,124,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600072,0,0,0
73,2.770530403337e+08,2.770538889959e+08,8.486622083187e+02,48265,48133,44054,132,132,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600073,0,0,0
74,2.770538968211e+08,2.770547409801e+08,8.441590198278e+02,48265,48136,44058,129,129,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600074,0,0,0
75,2.770547489476e+08,2.770555969948e+08,8.480472312570e+02,48290,48137,43948,153,153,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600075,0,0,0
76,2.770556021555e+08,2.770564539877e+08,8.518322002888e+02,48253,48113,44088,140,140,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600076,0,0,0
77,2.770564598970e+08,2.770573129976e+08,8.531006023288e+02,48247,48078,43971,169,169,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600077,0,0,0
78,2.770573191959e+08,2.770581729910e+08,8.537951554656e+02,48242,48092,43978,150,150,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600078,0,0,0
79,2.770581804107e+08,2.770590269873e+08,8.465766392350e+02,48258,48107,44054,151,151,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600079,0,0,0
80,2.770590349977e+08,2.770598859795e+08,8.509818659425e+02,48238,48084,44019,154,154,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600080,0,0,0
81,2.770598927924e+08,2.770607429838e+08,8.501914081573e+02,48288,48121,44028,167,167,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600081,0,0,0
82,2.770607495821e+08,2.770616019915e+08,8.524093356133e+02,48272,48144,43867,128,128,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600082,0,0,0
83,2.770616087926e+08,2.770624619724e+08,8.531797405481e+02,48240,48103,43912,137,137,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600083,0,0,0
84,2.770624703935e+08,2.770633159856e+08,8.455921102166e+02,48269,48112,43953,157,157,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600084,0,0,0
85,2.770633234451e+08,2.770641789946e+08,8.555494910479e+02,48254,48112,44058,142,142,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600085,0,0,0
86,2.770641858555e+08,2.770650409991e+08,8.551435620785e+02,48265,48124,44071,141,141,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600086,0,0,0
87,2.770650476995e+08,2.770659009605e+08,8.532609904408e+02,48240,48082,44103,158,158,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600087,0,0,0
88,2.770659077534e+08,2.770667549970e+08,8.472436496019e+02,48269,48137,44122,132,132,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600088,0,0,0
89,2.770667608295e+08,2.770676189897e+08,8.581602257490e+02,48272,48108,44041,164,164,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600089,0,0,0
90,2.770676253306e+08,2.770684749861e+08,8.496555518508e+02,48277,48118,43980,159,159,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600090,0,0,0
91,2.770684816552e+08,2.770693379874e+08,8.563322236538e+02,48272,48118,43940,154,154,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600091,0,0,0
92,2.770693433700e+08,2.770702029841e+08,8.596140792370e+02,48271,48112,44220,159,159,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600092,0,0,0
93,2.770702091101e+08,2.770710659918e+08,8.568816779852e+02,48273,48128,44030,145,145,0,2,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600093,0,0,0
94,2.770710719542e+08,2.770719289870e+08,8.570328191519e+02,48259,48088,44033,171,171,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600094,0,0,0
95,2.770719356012e+08,2.770727879931e+08,8.523919227719e+02,48293,48139,43907,154,154,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600095,0,0,0
96,2.770727947814e+08,2.770736429875e+08,8.482061598301e+02,48301,48141,43998,160,160,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600096,0,0,0
97,2.770736497857e+08,2.770744969946e+08,8.472088428140e+02,48299,48176,44063,123,123,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600097,0,0,0
98,2.770745022406e+08,2.770753569927e+08,8.547520985603e+02,48268,48104,44060,164,164,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600098,0,0,0
99,2.770753624357e+08,2.770762109874e+08,8.485516480803e+02,48256,48116,44041,140,140,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600099,0,0,0
100,2.770762184165e+08,2.770770709998e+08,8.525833458900e+02,48247,48096,43973,151,151,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600100,0,0,0
101,2.770770772656e+08,2.770779309981e+08,8.537324852943e+02,48260,48123,44154,137,137,0,1,e,T,2015,10,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600101,0,0,0
1,2.770779388417e+08,2.770787949942e+08,8.561524907351e+02,48259,48097,44080,162,162,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600001,0,0,0
