#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769917520000e+08,2.769918130000e+08,5.408197e+01,9.415889e-01,4.962295e+01,9.019373e-01,9.175508e-01,4.788694e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769918130000e+08,2.769918740000e+08,5.767213e+01,9.723398e-01,5.275410e+01,9.299576e-01,9.147243e-01,4.708796e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769918740000e+08,2.769919350000e+08,5.647541e+01,9.621987e-01,5.145901e+01,9.184718e-01,9.111756e-01,4.846995e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769919350000e+08,2.769919960000e+08,5.724590e+01,9.687401e-01,5.272131e+01,9.296687e-01,9.209622e-01,4.565635e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769919960000e+08,2.769920570000e+08,5.788525e+01,9.741347e-01,5.321312e+01,9.339947e-01,9.192863e-01,4.584059e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769920570000e+08,2.769921180000e+08,5.608197e+01,9.588412e-01,5.126229e+01,9.167145e-01,9.140602e-01,4.791902e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769921180000e+08,2.769921790000e+08,5.609836e+01,9.589814e-01,5.142623e+01,9.181791e-01,9.167154e-01,4.723454e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769921790000e+08,2.769922400000e+08,5.685246e+01,9.654054e-01,5.203279e+01,9.235781e-01,9.152249e-01,4.729971e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769922400000e+08,2.769923010000e+08,5.752459e+01,9.710953e-01,5.234426e+01,9.263383e-01,9.099458e-01,4.832457e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769923010000e+08,2.769923620000e+08,5.809836e+01,9.759263e-01,5.303279e+01,9.324108e-01,9.128104e-01,4.738881e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769923620000e+08,2.769924230000e+08,5.701639e+01,9.667963e-01,5.219672e+01,9.250319e-01,9.154686e-01,4.717000e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769924230000e+08,2.769924840000e+08,5.667213e+01,9.638731e-01,5.118033e+01,9.159813e-01,9.030952e-01,5.031411e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769924840000e+08,2.769925450000e+08,5.690164e+01,9.658228e-01,5.240984e+01,9.269183e-01,9.210602e-01,4.576829e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500001
2.769926040000e+08,2.769926650000e+08,5.767213e+01,9.723398e-01,5.245901e+01,9.273531e-01,9.096077e-01,4.834425e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769926650000e+08,2.769927260000e+08,5.873771e+01,9.812814e-01,5.355738e+01,9.370111e-01,9.118057e-01,4.737486e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769927260000e+08,2.769927870000e+08,5.668853e+01,9.640124e-01,5.183607e+01,9.218305e-01,9.144014e-01,4.757615e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769927870000e+08,2.769928480000e+08,5.804918e+01,9.755132e-01,5.288525e+01,9.311129e-01,9.110421e-01,4.784081e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769928480000e+08,2.769929090000e+08,5.768853e+01,9.724780e-01,5.242623e+01,9.270633e-01,9.087809e-01,4.853587e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769929090000e+08,2.769929700000e+08,5.854099e+01,9.796368e-01,5.375410e+01,9.387304e-01,9.182302e-01,4.585402e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769929700000e+08,2.769930310000e+08,5.703279e+01,9.669352e-01,5.214754e+01,9.245960e-01,9.143432e-01,4.744696e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769930310000e+08,2.769930920000e+08,5.757377e+01,9.715104e-01,5.263934e+01,9.289457e-01,9.142938e-01,4.723585e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769930920000e+08,2.769931530000e+08,5.836066e+01,9.781268e-01,5.306557e+01,9.326990e-01,9.092697e-01,4.813905e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769931530000e+08,2.769932140000e+08,5.695082e+01,9.662401e-01,5.195082e+01,9.228504e-01,9.122050e-01,4.801382e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769932140000e+08,2.769932750000e+08,5.734426e+01,9.695720e-01,5.244262e+01,9.272082e-01,9.145226e-01,4.727298e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769932750000e+08,2.769933360000e+08,5.840984e+01,9.785389e-01,5.301639e+01,9.322667e-01,9.076621e-01,4.850028e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769933360000e+08,2.769933970000e+08,5.896721e+01,9.831966e-01,5.378688e+01,9.390166e-01,9.121490e-01,4.719935e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500002
2.769934440000e+08,2.769935050000e+08,5.824590e+01,9.771647e-01,5.372131e+01,9.384440e-01,9.223192e-01,4.490554e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769935050000e+08,2.769935660000e+08,5.785246e+01,9.738588e-01,5.273771e+01,9.298132e-01,9.115897e-01,4.778871e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769935660000e+08,2.769936270000e+08,5.706557e+01,9.672131e-01,5.177049e+01,9.212473e-01,9.072106e-01,4.917578e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769936270000e+08,2.769936880000e+08,5.781967e+01,9.735828e-01,5.301639e+01,9.322667e-01,9.169266e-01,4.647246e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769936880000e+08,2.769937490000e+08,5.795082e+01,9.746864e-01,5.308197e+01,9.328431e-01,9.159830e-01,4.665869e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769937490000e+08,2.769938100000e+08,5.821312e+01,9.768896e-01,5.331147e+01,9.348575e-01,9.157984e-01,4.659988e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769938100000e+08,2.769938710000e+08,5.795082e+01,9.746864e-01,5.327869e+01,9.345700e-01,9.193776e-01,4.579099e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769938710000e+08,2.769939320000e+08,5.640984e+01,9.616399e-01,5.173771e+01,9.209555e-01,9.171752e-01,4.698551e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769939320000e+08,2.769939930000e+08,5.847541e+01,9.790879e-01,5.349180e+01,9.364373e-01,9.147743e-01,4.675098e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769939930000e+08,2.769940540000e+08,5.859016e+01,9.800482e-01,5.383607e+01,9.394458e-01,9.188584e-01,4.567397e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769940540000e+08,2.769941150000e+08,5.890164e+01,9.826498e-01,5.385246e+01,9.395888e-01,9.142778e-01,4.670433e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769941150000e+08,2.769941760000e+08,5.680328e+01,9.649877e-01,5.224590e+01,9.254676e-01,9.197691e-01,4.614861e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769941760000e+08,2.769942370000e+08,5.709836e+01,9.674909e-01,5.237705e+01,9.266284e-01,9.173127e-01,4.666609e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500003
2.769942840000e+08,2.769943450000e+08,5.619672e+01,9.598218e-01,5.159016e+01,9.196414e-01,9.180280e-01,4.685332e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769943450000e+08,2.769944060000e+08,5.721312e+01,9.684626e-01,5.204918e+01,9.237236e-01,9.097421e-01,4.850528e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769944060000e+08,2.769944670000e+08,5.831147e+01,9.777146e-01,5.329508e+01,9.347138e-01,9.139724e-01,4.701576e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769944670000e+08,2.769945280000e+08,5.818033e+01,9.766145e-01,5.296721e+01,9.318342e-01,9.103973e-01,4.794276e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769945280000e+08,2.769945890000e+08,5.750820e+01,9.709569e-01,5.308197e+01,9.328431e-01,9.230331e-01,4.500191e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769945890000e+08,2.769946500000e+08,5.808197e+01,9.757886e-01,5.293443e+01,9.315457e-01,9.113746e-01,4.774656e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769946500000e+08,2.769947110000e+08,5.731147e+01,9.692948e-01,5.257377e+01,9.283668e-01,9.173341e-01,4.657376e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769947110000e+08,2.769947720000e+08,5.885246e+01,9.822395e-01,5.381967e+01,9.393028e-01,9.144847e-01,4.667270e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769947720000e+08,2.769948330000e+08,5.729508e+01,9.691561e-01,5.232787e+01,9.261932e-01,9.133047e-01,4.759726e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769948330000e+08,2.769948940000e+08,5.701639e+01,9.667963e-01,5.237705e+01,9.266284e-01,9.186314e-01,4.635903e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769948940000e+08,2.769949550000e+08,5.739344e+01,9.699877e-01,5.260656e+01,9.286563e-01,9.165953e-01,4.672917e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769949550000e+08,2.769950160000e+08,5.711475e+01,9.676298e-01,5.221312e+01,9.251771e-01,9.141791e-01,4.745403e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769950160000e+08,2.769950770000e+08,5.665574e+01,9.637337e-01,5.175410e+01,9.211015e-01,9.134838e-01,4.782030e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500004
2.769951290000e+08,2.769951900000e+08,5.824590e+01,9.771647e-01,5.272131e+01,9.296687e-01,9.051506e-01,4.915641e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769951900000e+08,2.769952510000e+08,5.645901e+01,9.620591e-01,5.111475e+01,9.153943e-01,9.053426e-01,4.988295e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769952510000e+08,2.769953120000e+08,5.740984e+01,9.701262e-01,5.273771e+01,9.298132e-01,9.186179e-01,4.620339e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769953120000e+08,2.769953730000e+08,5.695082e+01,9.662401e-01,5.201639e+01,9.234326e-01,9.133564e-01,4.772804e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769953730000e+08,2.769954340000e+08,5.729508e+01,9.691561e-01,5.204918e+01,9.237236e-01,9.084406e-01,4.878385e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769954340000e+08,2.769954950000e+08,5.724590e+01,9.687401e-01,5.236066e+01,9.264833e-01,9.146621e-01,4.727857e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769954950000e+08,2.769955560000e+08,5.718033e+01,9.681851e-01,5.203279e+01,9.235781e-01,9.099771e-01,4.846225e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769955560000e+08,2.769956170000e+08,5.618033e+01,9.596817e-01,5.129508e+01,9.170076e-01,9.130435e-01,4.813264e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769956170000e+08,2.769956780000e+08,5.737705e+01,9.698491e-01,5.254099e+01,9.280774e-01,9.157143e-01,4.695945e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769956780000e+08,2.769957390000e+08,5.613115e+01,9.592615e-01,5.142623e+01,9.181791e-01,9.161799e-01,4.735847e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769957390000e+08,2.769958000000e+08,5.696721e+01,9.663792e-01,5.196721e+01,9.229960e-01,9.122302e-01,4.800068e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769958000000e+08,2.769958610000e+08,5.760656e+01,9.717869e-01,5.263934e+01,9.289457e-01,9.137735e-01,4.735205e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769958610000e+08,2.769959220000e+08,5.665574e+01,9.637337e-01,5.206557e+01,9.238690e-01,9.189815e-01,4.641503e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320500005
2.769959780000e+08,2.769960390000e+08,5.967213e+01,9.890559e-01,5.421312e+01,9.427299e-01,9.085165e-01,4.778451e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769960390000e+08,2.769961000000e+08,5.675410e+01,9.645699e-01,5.181967e+01,9.216847e-01,9.130560e-01,4.788560e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769961000000e+08,2.769961610000e+08,5.562295e+01,9.549092e-01,5.100000e+01,9.143662e-01,9.168877e-01,4.739132e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769961610000e+08,2.769962220000e+08,5.665574e+01,9.637337e-01,5.195082e+01,9.228504e-01,9.169560e-01,4.693983e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769962220000e+08,2.769962830000e+08,5.714754e+01,9.679075e-01,5.201639e+01,9.234326e-01,9.102123e-01,4.841904e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769962830000e+08,2.769963440000e+08,5.701639e+01,9.667963e-01,5.227869e+01,9.257579e-01,9.169063e-01,4.680387e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769963440000e+08,2.769964050000e+08,5.631147e+01,9.608012e-01,5.165574e+01,9.202257e-01,9.173217e-01,4.698868e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769964050000e+08,2.769964660000e+08,5.603279e+01,9.584208e-01,5.119672e+01,9.161280e-01,9.136922e-01,4.803291e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769964660000e+08,2.769965270000e+08,5.690164e+01,9.658228e-01,5.190164e+01,9.224134e-01,9.121290e-01,4.805333e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769965270000e+08,2.769965880000e+08,5.744262e+01,9.704032e-01,5.245901e+01,9.273531e-01,9.132420e-01,4.755166e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769965880000e+08,2.769966490000e+08,5.729508e+01,9.691561e-01,5.208197e+01,9.240145e-01,9.090129e-01,4.864648e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769966490000e+08,2.769967100000e+08,5.734426e+01,9.695720e-01,5.260656e+01,9.286563e-01,9.173813e-01,4.654833e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769967100000e+08,2.769967710000e+08,5.603279e+01,9.584208e-01,5.118033e+01,9.159813e-01,9.133996e-01,4.810655e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500006
2.769968310000e+08,2.769968920000e+08,5.557377e+01,9.544870e-01,5.106557e+01,9.149538e-01,9.188790e-01,4.689169e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500007
2.769968920000e+08,2.769969530000e+08,5.811475e+01,9.760640e-01,5.313115e+01,9.332751e-01,9.142454e-01,4.702750e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500007
2.769969530000e+08,2.769970140000e+08,5.619672e+01,9.598218e-01,5.134426e+01,9.174471e-01,9.136523e-01,4.797284e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500007
2.769970140000e+08,2.769970750000e+08,5.747541e+01,9.706801e-01,5.232787e+01,9.261932e-01,9.104393e-01,4.822568e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500007
2.769970750000e+08,2.769981210000e+08,2.657744e+00,5.040698e-02,2.441683e+00,4.831464e-02,9.187050e-01,5.183194e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500007
2.769976820000e+08,2.769977430000e+08,5.667213e+01,9.638731e-01,5.186885e+01,9.221220e-01,9.152445e-01,4.736995e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769977430000e+08,2.769978040000e+08,5.681967e+01,9.651270e-01,5.234426e+01,9.263383e-01,9.212348e-01,4.575494e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769978040000e+08,2.769978650000e+08,5.763934e+01,9.720634e-01,5.270492e+01,9.295241e-01,9.143913e-01,4.718462e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769978650000e+08,2.769979260000e+08,5.857377e+01,9.799111e-01,5.354099e+01,9.368677e-01,9.140778e-01,4.688433e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769979260000e+08,2.769979870000e+08,5.668853e+01,9.640124e-01,5.144262e+01,9.183255e-01,9.074610e-01,4.927923e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769979870000e+08,2.769980480000e+08,5.645901e+01,9.620591e-01,5.185246e+01,9.219763e-01,9.184088e-01,4.664532e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769980480000e+08,2.769981090000e+08,5.809836e+01,9.759263e-01,5.267213e+01,9.292349e-01,9.066027e-01,4.887974e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769981090000e+08,2.769981700000e+08,5.859016e+01,9.800482e-01,5.383607e+01,9.394458e-01,9.188584e-01,4.567397e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769981700000e+08,2.769982310000e+08,5.877049e+01,9.815552e-01,5.349180e+01,9.364373e-01,9.101813e-01,4.775323e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769982310000e+08,2.769982920000e+08,5.672131e+01,9.642912e-01,5.237705e+01,9.266284e-01,9.234104e-01,4.521101e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769982920000e+08,2.769983530000e+08,5.713115e+01,9.677687e-01,5.244262e+01,9.272082e-01,9.179340e-01,4.649283e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769983530000e+08,2.769984140000e+08,5.765574e+01,9.722016e-01,5.249180e+01,9.276429e-01,9.104350e-01,4.815123e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769984140000e+08,2.769984750000e+08,5.742623e+01,9.702647e-01,5.273771e+01,9.298132e-01,9.183557e-01,4.626455e-03,2.000000e+01,1.400000e+01,9.800000e+02,42320500008
2.769985270000e+08,2.769985880000e+08,5.544262e+01,9.533601e-01,5.065574e+01,9.112749e-01,9.136605e-01,4.829591e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769985880000e+08,2.769986490000e+08,5.855738e+01,9.797740e-01,5.375410e+01,9.387304e-01,9.179731e-01,4.591318e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769986490000e+08,2.769987100000e+08,5.691803e+01,9.659619e-01,5.218033e+01,9.248866e-01,9.167627e-01,4.688109e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769987100000e+08,2.769987710000e+08,5.759016e+01,9.716486e-01,5.288525e+01,9.311129e-01,9.183034e-01,4.621212e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769987710000e+08,2.769988320000e+08,5.598361e+01,9.580000e-01,5.196721e+01,9.229960e-01,9.282577e-01,4.415974e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769988320000e+08,2.769988930000e+08,5.727869e+01,9.690174e-01,5.257377e+01,9.283668e-01,9.178592e-01,4.645218e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769988930000e+08,2.769989540000e+08,5.636066e+01,9.612207e-01,5.190164e+01,9.224134e-01,9.208843e-01,4.603425e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769989540000e+08,2.769990150000e+08,5.690164e+01,9.658228e-01,5.204918e+01,9.237236e-01,9.147220e-01,4.740627e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769990150000e+08,2.769990760000e+08,5.745901e+01,9.705417e-01,5.303279e+01,9.324108e-01,9.229672e-01,4.503882e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769990760000e+08,2.769991370000e+08,5.888525e+01,9.825131e-01,5.365574e+01,9.378712e-01,9.111915e-01,4.746395e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769991370000e+08,2.769991980000e+08,5.677049e+01,9.647092e-01,5.147541e+01,9.186181e-01,9.067283e-01,4.941825e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769991980000e+08,2.769992590000e+08,5.696721e+01,9.663792e-01,5.208197e+01,9.240145e-01,9.142446e-01,4.749901e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769992590000e+08,2.769993200000e+08,5.821312e+01,9.768896e-01,5.367213e+01,9.380144e-01,9.219938e-01,4.500422e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600009
2.769993760000e+08,2.769994370000e+08,5.578688e+01,9.563154e-01,5.121312e+01,9.162747e-01,9.180135e-01,4.702889e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769994370000e+08,2.769994980000e+08,5.663934e+01,9.635942e-01,5.131147e+01,9.171541e-01,9.059334e-01,4.966401e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769994980000e+08,2.769995590000e+08,5.585246e+01,9.568773e-01,5.106557e+01,9.149538e-01,9.142941e-01,4.795813e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769995590000e+08,2.769996200000e+08,5.662295e+01,9.634548e-01,5.203279e+01,9.235781e-01,9.189346e-01,4.644072e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769996200000e+08,2.769996810000e+08,5.762295e+01,9.719251e-01,5.209836e+01,9.241599e-01,9.041252e-01,4.965968e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769996810000e+08,2.769997420000e+08,5.613115e+01,9.592615e-01,5.134426e+01,9.174471e-01,9.147196e-01,4.773112e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769997420000e+08,2.769998030000e+08,5.681967e+01,9.651270e-01,5.170492e+01,9.206637e-01,9.099827e-01,4.861444e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769998030000e+08,2.769998640000e+08,5.763934e+01,9.720634e-01,5.234426e+01,9.263383e-01,9.081342e-01,4.871105e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769998640000e+08,2.769999250000e+08,5.755738e+01,9.713720e-01,5.318033e+01,9.337069e-01,9.239533e-01,4.473524e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769999250000e+08,2.769999860000e+08,5.722951e+01,9.686014e-01,5.293443e+01,9.315457e-01,9.249499e-01,4.459230e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.769999860000e+08,2.770000470000e+08,5.668853e+01,9.640124e-01,5.178688e+01,9.213932e-01,9.135338e-01,4.779396e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.770000470000e+08,2.770001080000e+08,5.816393e+01,9.764769e-01,5.288525e+01,9.311129e-01,9.092447e-01,4.822638e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.770001080000e+08,2.770001690000e+08,5.672131e+01,9.642912e-01,5.245901e+01,9.273531e-01,9.248555e-01,4.481750e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600010
2.770002270000e+08,2.770002880000e+08,5.791803e+01,9.744106e-01,5.218033e+01,9.248866e-01,9.009340e-01,5.026167e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770002880000e+08,2.770003490000e+08,5.744262e+01,9.704032e-01,5.313115e+01,9.332751e-01,9.249429e-01,4.451140e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770003490000e+08,2.770004100000e+08,5.673771e+01,9.644306e-01,5.172131e+01,9.208096e-01,9.115862e-01,4.825675e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770004100000e+08,2.770004710000e+08,5.695082e+01,9.662401e-01,5.226229e+01,9.256127e-01,9.176741e-01,4.663345e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770004710000e+08,2.770005320000e+08,5.829508e+01,9.775771e-01,5.304918e+01,9.325549e-01,9.100112e-01,4.798844e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770005320000e+08,2.770005930000e+08,5.775410e+01,9.730306e-01,5.221312e+01,9.251771e-01,9.040591e-01,4.961855e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770005930000e+08,2.770006540000e+08,5.886885e+01,9.823763e-01,5.381967e+01,9.393028e-01,9.142300e-01,4.672912e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770006540000e+08,2.770007150000e+08,5.777049e+01,9.731687e-01,5.278688e+01,9.302467e-01,9.137344e-01,4.729453e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770007150000e+08,2.770007760000e+08,5.803279e+01,9.753754e-01,5.300000e+01,9.321225e-01,9.132769e-01,4.730065e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770007760000e+08,2.770008370000e+08,5.908197e+01,9.841529e-01,5.431147e+01,9.435847e-01,9.192564e-01,4.538162e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770008370000e+08,2.770008980000e+08,5.877049e+01,9.815552e-01,5.421312e+01,9.427299e-01,9.224547e-01,4.466895e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770008980000e+08,2.770009590000e+08,5.690164e+01,9.658228e-01,5.195082e+01,9.228504e-01,9.129934e-01,4.783907e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770009590000e+08,2.770010200000e+08,5.719672e+01,9.683239e-01,5.221312e+01,9.251771e-01,9.128690e-01,4.774633e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600011
2.770010670000e+08,2.770011280000e+08,5.755738e+01,9.713720e-01,5.267213e+01,9.292349e-01,9.151239e-01,4.703458e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600012
2.770011280000e+08,2.770011890000e+08,5.680328e+01,9.649877e-01,5.198361e+01,9.231415e-01,9.151515e-01,4.733876e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600012
2.770011890000e+08,2.770012500000e+08,5.693443e+01,9.661011e-01,5.237705e+01,9.266284e-01,9.199539e-01,4.604693e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600012
2.770012500000e+08,2.770013110000e+08,5.818033e+01,9.766145e-01,5.332787e+01,9.350013e-01,9.165962e-01,4.641185e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600012
2.770013110000e+08,2.770013720000e+08,5.732787e+01,9.694334e-01,5.226229e+01,9.256127e-01,9.116386e-01,4.799488e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600012
2.770013720000e+08,2.770014330000e+08,5.572131e+01,9.557532e-01,5.040984e+01,9.090604e-01,9.046779e-01,5.036958e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600012
2.770014330000e+08,2.770014940000e+08,5.781967e+01,9.735828e-01,5.255738e+01,9.282222e-01,9.089878e-01,4.843129e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600012
2.770014940000e+08,2.770015550000e+08,5.695082e+01,9.662401e-01,5.227869e+01,9.257579e-01,9.179620e-01,4.655914e-03,2.000000e+01,1.500000e+01,9.800000e+02,42320600012
