#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515618400000e+08,3.515619010000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515619010000e+08,3.515619630000e+08,3.870968e-01,7.901580e-02,1.612903e-02,1.612903e-02,4.166667e-02,4.078937e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515619630000e+08,3.515620240000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515620240000e+08,3.515620870000e+08,4.444444e-01,8.399210e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515620870000e+08,3.515621510000e+08,4.062500e-01,7.967218e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515621510000e+08,3.515622120000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515622120000e+08,3.515622760000e+08,5.000000e-01,8.838835e-02,1.562500e-02,1.562500e-02,3.125000e-02,3.075784e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515622760000e+08,3.515623370000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515623370000e+08,3.515623990000e+08,5.483871e-01,9.404761e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515623990000e+08,3.515624600000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515624600000e+08,3.515625220000e+08,4.677419e-01,8.685750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515625220000e+08,3.515625830000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515625830000e+08,3.515626490000e+08,4.242424e-01,8.017428e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515626490000e+08,3.515627110000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515627110000e+08,3.515627720000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515627720000e+08,3.515628370000e+08,3.846154e-01,7.692308e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515628370000e+08,3.515629020000e+08,3.538462e-01,7.378203e-02,1.538462e-02,1.538462e-02,4.347826e-02,4.252258e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515629020000e+08,3.515629630000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515629630000e+08,3.515630250000e+08,5.322581e-01,9.265424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515630250000e+08,3.515630880000e+08,4.285714e-01,8.247861e-02,3.174603e-02,2.244783e-02,7.407407e-02,5.040102e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515630880000e+08,3.515631490000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515631490000e+08,3.515632110000e+08,4.838710e-01,8.834235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515632110000e+08,3.515632730000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515632730000e+08,3.515633360000e+08,4.126984e-01,8.093682e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515633360000e+08,3.515633970000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515633970000e+08,3.515634620000e+08,4.769231e-01,8.565791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515634620000e+08,3.515635230000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515635230000e+08,3.515635870000e+08,5.625000e-01,9.375000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515635870000e+08,3.515636480000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515636480000e+08,3.515637130000e+08,4.153846e-01,7.994080e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515637130000e+08,3.515637740000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515637740000e+08,3.515638400000e+08,4.242424e-01,8.017428e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515638400000e+08,3.515639010000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515639010000e+08,3.515639670000e+08,3.181818e-01,6.943297e-02,1.515152e-02,1.515152e-02,4.761905e-02,4.647143e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515639670000e+08,3.515640290000e+08,5.161290e-01,9.123959e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515640290000e+08,3.515640900000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515640900000e+08,3.515641510000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515641510000e+08,3.515642120000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515642120000e+08,3.515642740000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515642740000e+08,3.515643360000e+08,4.838710e-01,8.834235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515643360000e+08,3.515644000000e+08,5.781250e-01,9.504317e-02,1.562500e-02,1.562500e-02,2.702703e-02,2.665929e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515644000000e+08,3.515644630000e+08,3.968254e-01,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515644630000e+08,3.515645320000e+08,3.623188e-01,7.246377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515645320000e+08,3.515645980000e+08,3.939394e-01,7.725787e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515645980000e+08,3.515646620000e+08,4.843750e-01,8.699632e-02,1.562500e-02,1.562500e-02,3.225806e-02,3.173351e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515646620000e+08,3.515647230000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515647230000e+08,3.515647850000e+08,3.870968e-01,7.901580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515647850000e+08,3.515648460000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515648460000e+08,3.515649070000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515649070000e+08,3.515649700000e+08,3.809524e-01,7.776158e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515649700000e+08,3.515650320000e+08,3.870968e-01,7.901580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515650320000e+08,3.515650940000e+08,5.161290e-01,9.123959e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515650940000e+08,3.515651550000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515651550000e+08,3.515652190000e+08,2.968750e-01,6.810780e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515652190000e+08,3.515652830000e+08,4.375000e-01,8.267973e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515652830000e+08,3.515653450000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515653450000e+08,3.515654060000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515654060000e+08,3.515654720000e+08,4.242424e-01,8.017428e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515654720000e+08,3.515655340000e+08,4.677419e-01,8.685750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515655340000e+08,3.515655950000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515655950000e+08,3.515656560000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515656560000e+08,3.515657200000e+08,3.593750e-01,7.493487e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515657200000e+08,3.515657810000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515657810000e+08,3.515658440000e+08,3.968254e-01,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515658440000e+08,3.515659070000e+08,4.444444e-01,8.399210e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515659070000e+08,3.515659680000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515659680000e+08,3.515660340000e+08,3.787879e-01,7.575758e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515660340000e+08,3.515660950000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515660950000e+08,3.515661570000e+08,3.387097e-01,7.391252e-02,1.612903e-02,1.612903e-02,4.761905e-02,4.647143e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515661570000e+08,3.515662180000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515662180000e+08,3.515662850000e+08,3.731343e-01,7.462686e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515662850000e+08,3.515663520000e+08,4.626866e-01,8.310096e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515663520000e+08,3.515664140000e+08,4.193548e-01,8.224225e-02,1.612903e-02,1.612903e-02,3.846154e-02,3.771464e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515664140000e+08,3.515664770000e+08,3.968254e-01,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515664770000e+08,3.515665380000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515665380000e+08,3.515666040000e+08,4.242424e-01,8.017428e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515666040000e+08,3.515666670000e+08,4.126984e-01,8.093682e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515666670000e+08,3.515667310000e+08,3.750000e-01,7.654656e-02,1.562500e-02,1.562500e-02,4.166667e-02,4.078937e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515667310000e+08,3.515667920000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515667920000e+08,3.515668530000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515668530000e+08,3.515669140000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515669140000e+08,3.515669780000e+08,5.312500e-01,9.110862e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515669780000e+08,3.515670400000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515670400000e+08,3.515671030000e+08,4.920635e-01,8.837721e-02,1.587302e-02,1.587302e-02,3.225806e-02,3.173351e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515671030000e+08,3.515671640000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515671640000e+08,3.515672250000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515672250000e+08,3.515672870000e+08,3.870968e-01,7.901580e-02,1.612903e-02,1.612903e-02,4.166667e-02,4.078937e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515672870000e+08,3.515673500000e+08,3.809524e-01,7.776158e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515673500000e+08,3.515674110000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515674110000e+08,3.515674720000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515674720000e+08,3.515675330000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515675330000e+08,3.515675960000e+08,3.650794e-01,7.612431e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515675960000e+08,3.515676570000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515676570000e+08,3.515677180000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515677180000e+08,3.515677790000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515677790000e+08,3.515678410000e+08,3.225806e-01,7.213122e-02,1.612903e-02,1.612903e-02,5.000000e-02,4.873397e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515678410000e+08,3.515679020000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515679020000e+08,3.515679640000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515679640000e+08,3.515680260000e+08,3.548387e-01,7.565187e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515680260000e+08,3.515680870000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515680870000e+08,3.515681500000e+08,5.396826e-01,9.255479e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515681500000e+08,3.515682110000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515682110000e+08,3.515682780000e+08,3.880597e-01,7.610477e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515682780000e+08,3.515683390000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515683390000e+08,3.515684010000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515684010000e+08,3.515684620000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515684620000e+08,3.515685230000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515685230000e+08,3.515685850000e+08,4.193548e-01,8.224225e-02,3.225806e-02,2.280990e-02,7.692308e-02,5.225894e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515685850000e+08,3.515686460000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515686460000e+08,3.515687070000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515687070000e+08,3.515687680000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515687680000e+08,3.515688310000e+08,3.809524e-01,7.776158e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515688310000e+08,3.515688930000e+08,4.516129e-01,8.534681e-02,1.612903e-02,1.612903e-02,3.571429e-02,3.507073e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515688930000e+08,3.515689560000e+08,4.603175e-01,8.547881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515689560000e+08,3.515690210000e+08,3.076923e-01,6.880210e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515690210000e+08,3.515690830000e+08,5.322581e-01,9.265424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515690830000e+08,3.515691440000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515691440000e+08,3.515692050000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515692050000e+08,3.515692660000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515692660000e+08,3.515693270000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515693270000e+08,3.515693910000e+08,2.968750e-01,6.810780e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515693910000e+08,3.515694550000e+08,4.062500e-01,7.967218e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515694550000e+08,3.515695170000e+08,4.516129e-01,8.534681e-02,1.612903e-02,1.612903e-02,3.571429e-02,3.507073e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515695170000e+08,3.515695780000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515695780000e+08,3.515696400000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515696400000e+08,3.515697020000e+08,5.806451e-01,9.677419e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515697020000e+08,3.515697630000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515697630000e+08,3.515698260000e+08,3.492064e-01,7.445104e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515698260000e+08,3.515698880000e+08,4.838710e-01,8.834235e-02,1.612903e-02,1.612903e-02,3.333334e-02,3.277307e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515698880000e+08,3.515699490000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515699490000e+08,3.515700100000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515700100000e+08,3.515700740000e+08,4.375000e-01,8.267973e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515700740000e+08,3.515701360000e+08,3.548387e-01,7.565187e-02,1.612903e-02,1.612903e-02,4.545455e-02,4.440947e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515701360000e+08,3.515701970000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515701970000e+08,3.515702590000e+08,5.161290e-01,9.123959e-02,1.612903e-02,1.612903e-02,3.125000e-02,3.075784e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515702590000e+08,3.515703220000e+08,3.492064e-01,7.445104e-02,1.587302e-02,1.587302e-02,4.545455e-02,4.440947e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515703220000e+08,3.515703850000e+08,3.968254e-01,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515703850000e+08,3.515704460000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515704460000e+08,3.515705100000e+08,4.218750e-01,8.118988e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515705100000e+08,3.515705710000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515705710000e+08,3.515706330000e+08,3.870968e-01,7.901580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515706330000e+08,3.515706980000e+08,4.769231e-01,8.565791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
3.515706980000e+08,3.515707590000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,1.200000e+01,7.000000e+00,9.960000e+02,34406900001
