#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856356210000e+08,2.856356820000e+08,5.440984e+01,9.444388e-01,5.078688e+01,9.124538e-01,9.334137e-01,4.327389e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856356820000e+08,2.856357430000e+08,5.567213e+01,9.553313e-01,5.177049e+01,9.212473e-01,9.299176e-01,4.380694e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856357430000e+08,2.856358040000e+08,5.627869e+01,9.605215e-01,5.252459e+01,9.279326e-01,9.332945e-01,4.258468e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856358040000e+08,2.856358650000e+08,5.681967e+01,9.651270e-01,5.296721e+01,9.318342e-01,9.321985e-01,4.270311e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856358650000e+08,2.856359260000e+08,5.606557e+01,9.587011e-01,5.193443e+01,9.227048e-01,9.263158e-01,4.467389e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856359260000e+08,2.856359870000e+08,5.678688e+01,9.648485e-01,5.291803e+01,9.314015e-01,9.318707e-01,4.281105e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856359870000e+08,2.856360480000e+08,5.744262e+01,9.704032e-01,5.347541e+01,9.362938e-01,9.309361e-01,4.283546e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856360480000e+08,2.856361090000e+08,5.667213e+01,9.638731e-01,5.257377e+01,9.283668e-01,9.276829e-01,4.405249e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856361090000e+08,2.856361700000e+08,5.868853e+01,9.808705e-01,5.480328e+01,9.478472e-01,9.337989e-01,4.155447e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856361700000e+08,2.856362310000e+08,5.691803e+01,9.659619e-01,5.250820e+01,9.277878e-01,9.225230e-01,4.537170e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856362310000e+08,2.856362920000e+08,5.511475e+01,9.505370e-01,5.129508e+01,9.170076e-01,9.306960e-01,4.380102e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856362920000e+08,2.856363530000e+08,5.614754e+01,9.594016e-01,5.219672e+01,9.250319e-01,9.296350e-01,4.370228e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856363530000e+08,2.856364140000e+08,5.685246e+01,9.654054e-01,5.295082e+01,9.316900e-01,9.313725e-01,4.293102e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856364140000e+08,2.856364750000e+08,5.590164e+01,9.572985e-01,5.214754e+01,9.245960e-01,9.328446e-01,4.286156e-03,1.620000e+01,3.300000e+00,9.850000e+02,41330500001
2.856364800000e+08,2.856365410000e+08,5.670492e+01,9.641519e-01,5.262295e+01,9.288010e-01,9.280139e-01,4.394671e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856365410000e+08,2.856366020000e+08,5.577049e+01,9.561749e-01,5.222951e+01,9.253224e-01,9.365079e-01,4.180693e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856366020000e+08,2.856366630000e+08,5.632787e+01,9.609411e-01,5.249180e+01,9.276429e-01,9.318976e-01,4.297727e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856366630000e+08,2.856367240000e+08,5.726229e+01,9.688788e-01,5.311475e+01,9.331311e-01,9.275694e-01,4.385659e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856367240000e+08,2.856367850000e+08,5.568853e+01,9.554719e-01,5.209836e+01,9.241599e-01,9.355314e-01,4.213622e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856367850000e+08,2.856368460000e+08,5.550820e+01,9.539237e-01,5.119672e+01,9.161280e-01,9.223272e-01,4.599742e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856368460000e+08,2.856369070000e+08,5.718033e+01,9.681851e-01,5.373771e+01,9.385872e-01,9.397936e-01,4.027628e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856369070000e+08,2.856369680000e+08,5.500000e+01,9.495469e-01,5.103279e+01,9.146601e-01,9.278688e-01,4.466409e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856369680000e+08,2.856370290000e+08,5.509836e+01,9.503956e-01,5.149180e+01,9.187644e-01,9.345433e-01,4.266212e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856370290000e+08,2.856370900000e+08,5.519672e+01,9.512435e-01,5.116393e+01,9.158346e-01,9.269379e-01,4.484869e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856370900000e+08,2.856371510000e+08,5.700000e+01,9.666572e-01,5.309836e+01,9.329871e-01,9.315502e-01,4.282396e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856371510000e+08,2.856372120000e+08,5.637705e+01,9.613605e-01,5.226229e+01,9.256127e-01,9.270137e-01,4.435552e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856372120000e+08,2.856372730000e+08,5.545901e+01,9.535010e-01,5.157377e+01,9.194953e-01,9.299439e-01,4.388342e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856372730000e+08,2.856373340000e+08,5.593443e+01,9.575791e-01,5.175410e+01,9.211015e-01,9.252638e-01,4.501880e-03,1.610000e+01,3.000000e+00,9.850000e+02,41330500002
2.856373450000e+08,2.856374060000e+08,5.555738e+01,9.543462e-01,5.139344e+01,9.178864e-01,9.250516e-01,4.523018e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856374060000e+08,2.856374670000e+08,5.639344e+01,9.615002e-01,5.236066e+01,9.264833e-01,9.284884e-01,4.393366e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856374670000e+08,2.856375280000e+08,5.552459e+01,9.540645e-01,5.178688e+01,9.213932e-01,9.326838e-01,4.305460e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856375280000e+08,2.856375890000e+08,5.614754e+01,9.594016e-01,5.237705e+01,9.266284e-01,9.328467e-01,4.276697e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856375890000e+08,2.856376500000e+08,5.719672e+01,9.683239e-01,5.322951e+01,9.341385e-01,9.306391e-01,4.301277e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856376500000e+08,2.856377110000e+08,5.695082e+01,9.662401e-01,5.288525e+01,9.311129e-01,9.286125e-01,4.368309e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856377110000e+08,2.856377720000e+08,5.714754e+01,9.679075e-01,5.313115e+01,9.332751e-01,9.297189e-01,4.329438e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856377720000e+08,2.856378330000e+08,5.709836e+01,9.674909e-01,5.301639e+01,9.322667e-01,9.285099e-01,4.365555e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856378330000e+08,2.856378940000e+08,5.644262e+01,9.619194e-01,5.245901e+01,9.273531e-01,9.294220e-01,4.364883e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856378940000e+08,2.856379550000e+08,5.621312e+01,9.599617e-01,5.255738e+01,9.282222e-01,9.349664e-01,4.210978e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856379550000e+08,2.856380160000e+08,5.785246e+01,9.738588e-01,5.375410e+01,9.387304e-01,9.291584e-01,4.318802e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856380160000e+08,2.856380770000e+08,5.531147e+01,9.522319e-01,5.131147e+01,9.171541e-01,9.276823e-01,4.459123e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856380770000e+08,2.856381380000e+08,5.577049e+01,9.561749e-01,5.237705e+01,9.266284e-01,9.391534e-01,4.098446e-03,1.610000e+01,2.700000e+00,9.850000e+02,41330500003
2.856382040000e+08,2.856382650000e+08,5.781967e+01,9.735828e-01,5.329508e+01,9.347138e-01,9.217466e-01,4.522252e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856382650000e+08,2.856383260000e+08,5.654099e+01,9.627572e-01,5.260656e+01,9.286563e-01,9.304146e-01,4.332621e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856383260000e+08,2.856383870000e+08,5.442623e+01,9.445810e-01,5.070492e+01,9.117172e-01,9.316265e-01,4.380219e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856383870000e+08,2.856384480000e+08,5.677049e+01,9.647092e-01,5.293443e+01,9.315457e-01,9.324285e-01,4.265434e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856384480000e+08,2.856385090000e+08,5.631147e+01,9.608012e-01,5.247541e+01,9.274980e-01,9.318777e-01,4.298932e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856385090000e+08,2.856385700000e+08,5.803279e+01,9.753754e-01,5.396721e+01,9.405894e-01,9.299435e-01,4.289936e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856385700000e+08,2.856386310000e+08,5.704918e+01,9.670742e-01,5.298361e+01,9.319784e-01,9.287356e-01,4.361067e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856386310000e+08,2.856386920000e+08,5.632787e+01,9.609411e-01,5.219672e+01,9.250319e-01,9.266589e-01,4.447408e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856386920000e+08,2.856387530000e+08,5.739344e+01,9.699877e-01,5.322951e+01,9.341385e-01,9.274493e-01,4.383993e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856387530000e+08,2.856388140000e+08,5.526229e+01,9.518085e-01,5.132787e+01,9.173006e-01,9.288045e-01,4.429034e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856388140000e+08,2.856388750000e+08,5.642623e+01,9.617797e-01,5.270492e+01,9.295241e-01,9.340500e-01,4.230455e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856388750000e+08,2.856389360000e+08,5.680328e+01,9.649877e-01,5.286885e+01,9.309685e-01,9.307359e-01,4.313359e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856389360000e+08,2.856389970000e+08,5.645901e+01,9.620591e-01,5.268853e+01,9.293795e-01,9.332172e-01,4.253949e-03,1.600000e+01,3.000000e+00,9.850000e+02,41330500004
2.856390600000e+08,2.856391210000e+08,5.522951e+01,9.515260e-01,5.121312e+01,9.162747e-01,9.272781e-01,4.473909e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856391210000e+08,2.856391820000e+08,5.729508e+01,9.691561e-01,5.347541e+01,9.362938e-01,9.333333e-01,4.219385e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856391820000e+08,2.856392430000e+08,5.577049e+01,9.561749e-01,5.167213e+01,9.203717e-01,9.265138e-01,4.473647e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856392430000e+08,2.856393040000e+08,5.650820e+01,9.624780e-01,5.267213e+01,9.292349e-01,9.321149e-01,4.284511e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856393040000e+08,2.856393650000e+08,5.644262e+01,9.619194e-01,5.272131e+01,9.296687e-01,9.340691e-01,4.229271e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856393650000e+08,2.856394260000e+08,5.624590e+01,9.602416e-01,5.231147e+01,9.260482e-01,9.300495e-01,4.354497e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856394260000e+08,2.856394870000e+08,5.700000e+01,9.666572e-01,5.314754e+01,9.334191e-01,9.324130e-01,4.257292e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856394870000e+08,2.856395480000e+08,5.737705e+01,9.698491e-01,5.308197e+01,9.328431e-01,9.251429e-01,4.448227e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856395480000e+08,2.856396090000e+08,5.550820e+01,9.539237e-01,5.162295e+01,9.199336e-01,9.300059e-01,4.384601e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856396090000e+08,2.856396700000e+08,5.644262e+01,9.619194e-01,5.290164e+01,9.312572e-01,9.372640e-01,4.132575e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856396700000e+08,2.856397310000e+08,5.563934e+01,9.550499e-01,5.168853e+01,9.205177e-01,9.289923e-01,4.408621e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856397310000e+08,2.856397920000e+08,5.690164e+01,9.658228e-01,5.308197e+01,9.328431e-01,9.328724e-01,4.247511e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856397920000e+08,2.856398530000e+08,5.622951e+01,9.601017e-01,5.214754e+01,9.245960e-01,9.274052e-01,4.430374e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856398530000e+08,2.856399140000e+08,5.513115e+01,9.506783e-01,5.096721e+01,9.140723e-01,9.244722e-01,4.556558e-03,1.600000e+01,2.700000e+00,9.850000e+02,41330600005
2.856399220000e+08,2.856399830000e+08,5.622951e+01,9.601017e-01,5.250820e+01,9.277878e-01,9.338192e-01,4.244732e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856399830000e+08,2.856400440000e+08,5.747541e+01,9.706801e-01,5.344262e+01,9.360067e-01,9.298345e-01,4.313786e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856400440000e+08,2.856401050000e+08,5.572131e+01,9.557532e-01,5.150820e+01,9.189106e-01,9.243895e-01,4.534640e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856401050000e+08,2.856401660000e+08,5.596721e+01,9.578598e-01,5.219672e+01,9.250319e-01,9.326304e-01,4.289979e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856401660000e+08,2.856402270000e+08,5.683607e+01,9.652662e-01,5.277049e+01,9.301022e-01,9.284684e-01,4.376789e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856402270000e+08,2.856402880000e+08,5.622951e+01,9.601017e-01,5.234426e+01,9.263383e-01,9.309038e-01,4.330444e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856402880000e+08,2.856403490000e+08,5.621312e+01,9.599617e-01,5.218033e+01,9.248866e-01,9.282590e-01,4.406915e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856403490000e+08,2.856404100000e+08,5.637705e+01,9.613605e-01,5.265574e+01,9.290903e-01,9.339924e-01,4.234015e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856404100000e+08,2.856404710000e+08,5.513115e+01,9.506783e-01,5.116393e+01,9.158346e-01,9.280404e-01,4.456196e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856404710000e+08,2.856405320000e+08,5.724590e+01,9.687401e-01,5.319672e+01,9.338508e-01,9.292669e-01,4.338549e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856405320000e+08,2.856405930000e+08,5.714754e+01,9.679075e-01,5.306557e+01,9.326990e-01,9.285714e-01,4.361943e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856405930000e+08,2.856406540000e+08,5.875410e+01,9.814184e-01,5.483607e+01,9.481307e-01,9.333147e-01,4.167206e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856406540000e+08,2.856407150000e+08,5.616393e+01,9.595417e-01,5.190164e+01,9.224134e-01,9.241098e-01,4.524401e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600006
2.856407770000e+08,2.856408380000e+08,5.713115e+01,9.677687e-01,5.286885e+01,9.309685e-01,9.253945e-01,4.450895e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856408380000e+08,2.856408990000e+08,5.552459e+01,9.540645e-01,5.206557e+01,9.238690e-01,9.377030e-01,4.152970e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856408990000e+08,2.856409600000e+08,5.550820e+01,9.539237e-01,5.136066e+01,9.175936e-01,9.252806e-01,4.518664e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856409600000e+08,2.856410210000e+08,5.701639e+01,9.667963e-01,5.324590e+01,9.342824e-01,9.338700e-01,4.213836e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856410210000e+08,2.856410820000e+08,5.673771e+01,9.644306e-01,5.244262e+01,9.272082e-01,9.242994e-01,4.496300e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856410820000e+08,2.856411430000e+08,5.726229e+01,9.688788e-01,5.313115e+01,9.332751e-01,9.278557e-01,4.377658e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856411430000e+08,2.856412040000e+08,5.777049e+01,9.731687e-01,5.363934e+01,9.377278e-01,9.284903e-01,4.340633e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856412040000e+08,2.856412650000e+08,5.657377e+01,9.630363e-01,5.244262e+01,9.272082e-01,9.269777e-01,4.428839e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856412650000e+08,2.856413260000e+08,5.544262e+01,9.533601e-01,5.211475e+01,9.243053e-01,9.399763e-01,4.084444e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856413260000e+08,2.856413870000e+08,5.491803e+01,9.488391e-01,5.116393e+01,9.158346e-01,9.316418e-01,4.360109e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856413870000e+08,2.856414480000e+08,5.590164e+01,9.572985e-01,5.172131e+01,9.208096e-01,9.252200e-01,4.504412e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856414480000e+08,2.856415090000e+08,5.613115e+01,9.592615e-01,5.222951e+01,9.253224e-01,9.304907e-01,4.346210e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856415090000e+08,2.856415700000e+08,5.591803e+01,9.574388e-01,5.183607e+01,9.218305e-01,9.270009e-01,4.454080e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856415700000e+08,2.856416310000e+08,5.557377e+01,9.544870e-01,5.162295e+01,9.199336e-01,9.289085e-01,4.413625e-03,1.590000e+01,2.300000e+00,9.850000e+02,41330600007
2.856416380000e+08,2.856416990000e+08,5.552459e+01,9.540645e-01,5.183607e+01,9.218305e-01,9.335696e-01,4.279070e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856416990000e+08,2.856417600000e+08,5.536066e+01,9.526551e-01,5.155738e+01,9.193492e-01,9.313000e-01,4.352690e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856417600000e+08,2.856418210000e+08,5.475410e+01,9.474218e-01,5.118033e+01,9.159813e-01,9.347305e-01,4.273907e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856418210000e+08,2.856418820000e+08,5.591803e+01,9.574388e-01,5.234426e+01,9.263383e-01,9.360891e-01,4.187986e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856418820000e+08,2.856419430000e+08,5.678688e+01,9.648485e-01,5.278688e+01,9.302467e-01,9.295612e-01,4.347665e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856419430000e+08,2.856420040000e+08,5.690164e+01,9.658228e-01,5.316393e+01,9.335631e-01,9.343129e-01,4.204932e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856420040000e+08,2.856420650000e+08,5.493443e+01,9.489807e-01,5.111475e+01,9.153943e-01,9.304685e-01,4.393943e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856420650000e+08,2.856421260000e+08,5.542623e+01,9.532191e-01,5.183607e+01,9.218305e-01,9.352263e-01,4.232873e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856421260000e+08,2.856421870000e+08,5.477049e+01,9.475636e-01,5.122951e+01,9.164213e-01,9.353487e-01,4.254389e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856421870000e+08,2.856422480000e+08,5.690164e+01,9.658228e-01,5.268853e+01,9.293795e-01,9.259579e-01,4.444344e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856422480000e+08,2.856423090000e+08,5.626229e+01,9.603816e-01,5.285246e+01,9.308242e-01,9.393939e-01,4.072942e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856423090000e+08,2.856423700000e+08,5.591803e+01,9.574388e-01,5.185246e+01,9.219763e-01,9.272941e-01,4.445829e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856423700000e+08,2.856424310000e+08,5.518033e+01,9.511023e-01,5.119672e+01,9.161280e-01,9.278075e-01,4.460853e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856424310000e+08,2.856424920000e+08,5.767213e+01,9.723398e-01,5.381967e+01,9.393028e-01,9.332007e-01,4.209453e-03,1.590000e+01,2.200000e+00,9.850000e+02,41330600008
2.856425050000e+08,2.856425660000e+08,5.693443e+01,9.661011e-01,5.275410e+01,9.299576e-01,9.265764e-01,4.425944e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856425660000e+08,2.856426270000e+08,5.780328e+01,9.734448e-01,5.324590e+01,9.342824e-01,9.211571e-01,4.538443e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856426270000e+08,2.856426880000e+08,5.532787e+01,9.523730e-01,5.134426e+01,9.174471e-01,9.280000e-01,4.449420e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856426880000e+08,2.856427490000e+08,5.422951e+01,9.428724e-01,5.044262e+01,9.093560e-01,9.301693e-01,4.431202e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856427490000e+08,2.856428100000e+08,5.572131e+01,9.557532e-01,5.139344e+01,9.178864e-01,9.223301e-01,4.590860e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856428100000e+08,2.856428710000e+08,5.698361e+01,9.665182e-01,5.254099e+01,9.280774e-01,9.220368e-01,4.547566e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856428710000e+08,2.856429320000e+08,5.826229e+01,9.773022e-01,5.391803e+01,9.401607e-01,9.254361e-01,4.406347e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856429320000e+08,2.856429930000e+08,5.563934e+01,9.550499e-01,5.178688e+01,9.213932e-01,9.307601e-01,4.357537e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856429930000e+08,2.856430540000e+08,5.604918e+01,9.585609e-01,5.196721e+01,9.229960e-01,9.271717e-01,4.444067e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856430540000e+08,2.856431150000e+08,5.524590e+01,9.516672e-01,5.152459e+01,9.190568e-01,9.326410e-01,4.317578e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856431150000e+08,2.856431760000e+08,5.627869e+01,9.605215e-01,5.216393e+01,9.247413e-01,9.268861e-01,4.443000e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856431760000e+08,2.856432370000e+08,5.634426e+01,9.610809e-01,5.232787e+01,9.261932e-01,9.287169e-01,4.388794e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856432370000e+08,2.856432980000e+08,5.768853e+01,9.724780e-01,5.349180e+01,9.364373e-01,9.272521e-01,4.378241e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856432980000e+08,2.856433590000e+08,5.496721e+01,9.492638e-01,5.080328e+01,9.126011e-01,9.242470e-01,4.569590e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600009
2.856433670000e+08,2.856434280000e+08,5.581967e+01,9.565964e-01,5.214754e+01,9.245960e-01,9.342144e-01,4.248446e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856434280000e+08,2.856434890000e+08,5.593443e+01,9.575791e-01,5.209836e+01,9.241599e-01,9.314185e-01,4.326845e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856434890000e+08,2.856435500000e+08,5.581967e+01,9.565964e-01,5.183607e+01,9.218305e-01,9.286343e-01,4.411725e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856435500000e+08,2.856436110000e+08,5.634426e+01,9.610809e-01,5.278688e+01,9.302467e-01,9.368635e-01,4.148475e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856436110000e+08,2.856436720000e+08,5.631147e+01,9.608012e-01,5.290164e+01,9.312572e-01,9.394469e-01,4.069500e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856436720000e+08,2.856437330000e+08,5.703279e+01,9.669352e-01,5.301639e+01,9.322667e-01,9.295775e-01,4.337819e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856437330000e+08,2.856437940000e+08,5.704918e+01,9.670742e-01,5.303279e+01,9.324108e-01,9.295977e-01,4.336620e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856437940000e+08,2.856438550000e+08,5.616393e+01,9.595417e-01,5.204918e+01,9.237236e-01,9.267367e-01,4.451719e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856438550000e+08,2.856439160000e+08,5.724590e+01,9.687401e-01,5.345901e+01,9.361503e-01,9.338488e-01,4.206007e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856439160000e+08,2.856439770000e+08,5.644262e+01,9.619194e-01,5.247541e+01,9.274980e-01,9.297125e-01,4.356572e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856439770000e+08,2.856440380000e+08,5.606557e+01,9.587011e-01,5.249180e+01,9.276429e-01,9.362573e-01,4.177339e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856440380000e+08,2.856440990000e+08,5.750820e+01,9.709569e-01,5.396721e+01,9.405894e-01,9.384264e-01,4.058518e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856440990000e+08,2.856441600000e+08,5.754099e+01,9.712337e-01,5.365574e+01,9.378712e-01,9.324786e-01,4.235324e-03,1.580000e+01,2.200000e+00,9.850000e+02,41330600010
2.856442230000e+08,2.856442840000e+08,5.719672e+01,9.683239e-01,5.316393e+01,9.335631e-01,9.294927e-01,4.334006e-03,1.570000e+01,2.000000e+00,9.850000e+02,41330600011
2.856442840000e+08,2.856443450000e+08,5.480328e+01,9.478472e-01,5.095082e+01,9.139252e-01,9.297038e-01,4.421503e-03,1.570000e+01,2.000000e+00,9.850000e+02,41330600011
2.856443450000e+08,2.856444060000e+08,5.578688e+01,9.563154e-01,5.208197e+01,9.240145e-01,9.335880e-01,4.268446e-03,1.570000e+01,2.000000e+00,9.850000e+02,41330600011
2.856444060000e+08,2.856444670000e+08,5.634426e+01,9.610809e-01,5.272131e+01,9.296687e-01,9.356998e-01,4.183934e-03,1.570000e+01,2.000000e+00,9.850000e+02,41330600011
2.856444670000e+08,2.856445280000e+08,5.655738e+01,9.628968e-01,5.278688e+01,9.302467e-01,9.333333e-01,4.246814e-03,1.570000e+01,2.000000e+00,9.850000e+02,41330600011
2.856445280000e+08,2.856445890000e+08,5.663934e+01,9.635942e-01,5.322951e+01,9.341385e-01,9.397974e-01,4.046697e-03,1.570000e+01,2.000000e+00,9.850000e+02,41330600011
2.856445890000e+08,2.856446500000e+08,5.727869e+01,9.690174e-01,5.303279e+01,9.324108e-01,9.258729e-01,4.432030e-03,1.570000e+01,2.000000e+00,9.850000e+02,41330600011
