#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795880000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795904000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795928000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795952000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795976000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,3323600005
2.796000000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,3323600006
2.796024000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,3323600007
2.796048000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,3323600008
2.796060000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,3323600009
2.796084000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796108000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796132000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796156000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796180000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,3323600014
2.796204000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,3323600015
2.796228000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3323600016
2.796240000000e+08,2.300000e+01,1.600000e+01,9.970000e+02,3323600017
2.796264000000e+08,2.300000e+01,1.600000e+01,9.960000e+02,3323600018
2.796288000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,3323600019
2.796312000000e+08,2.300000e+01,1.700000e+01,9.960000e+02,3323600020
2.796336000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,3323600021
2.796360000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,3323600022
2.796372000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,3323600023
2.796396000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,3323600024
2.796420000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,3323600025
2.796444000000e+08,2.200000e+01,1.500000e+01,9.950000e+02,3323600026
2.796468000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,3323600027
2.796492000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,3323600028
2.796504000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,3323600029
2.796528000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,3323600030
2.796552000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,3323600031
2.796576000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,3323600032
2.796600000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,3323600033
2.796624000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796636000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796660000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796684000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796708000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796732000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,3323700001
2.796756000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,3323700002
2.796780000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,3323700003
2.796792000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,3323700004
2.796816000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,3323700005
2.796840000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,3323700006
2.796864000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,3323700007
2.796888000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,3323700008
2.796912000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,3323700009
2.796936000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,3323700010
2.796948000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,3323700011
2.796972000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,3323700012
2.796996000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,3323700013
2.797020000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,3323700014
2.797044000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,3323700015
2.797068000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,3323700016
2.797092000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,3323700017
2.797116000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,3323700018
2.797128000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,3323700019
2.797152000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3323700020
2.797176000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3323700021
2.797200000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3323700022
2.797224000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3323700023
2.797236000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3323700024
2.797260000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3323700025
2.797284000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3323700026
2.797308000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,3323700027
2.797332000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,3323700028
2.797356000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,3323700029
2.797368000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,3323700030
2.797392000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,3323700031
2.797416000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,3323700032
2.797440000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,3323700033
2.797464000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,3323700034
2.797488000000e+08,2.200000e+01,1.000000e+01,9.980000e+02,3323700035
2.797500000000e+08,2.200000e+01,1.000000e+01,9.980000e+02,3323700036
2.797524000000e+08,2.200000e+01,1.000000e+01,9.980000e+02,3323700037
2.797548000000e+08,2.200000e+01,1.000000e+01,9.980000e+02,3323700038
2.797572000000e+08,2.200000e+01,1.000000e+01,9.980000e+02,3323700039
