#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.795924920080e+08,2.795947548809e+08,2.262872902215e+03,45455,45437,34948,18,18,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600001,0,0,0
2,2.795947580390e+08,2.795970359856e+08,2.277946554482e+03,45442,45431,34947,11,11,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600002,0,0,0
3,2.795970381034e+08,2.795993129760e+08,2.274872585416e+03,45433,45417,34797,16,16,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600003,0,0,0
4,2.795993160591e+08,2.796015999911e+08,2.283931964278e+03,45433,45422,34884,11,11,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600004,0,0,0
5,2.796016020669e+08,2.796038779920e+08,2.275925070167e+03,45446,45432,34873,14,14,0,2,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600005,0,0,0
6,2.796038800427e+08,2.796061639945e+08,2.283951869488e+03,45419,45408,34745,11,11,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600006,0,0,0
7,2.796061670814e+08,2.796084379931e+08,2.270911613464e+03,45445,45431,34929,14,14,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600007,0,0,0
8,2.796084410274e+08,2.796106979599e+08,2.256932537735e+03,45503,45462,35111,41,41,0,12,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600008,0,0,0
9,2.796107000394e+08,2.796129649928e+08,2.264953397036e+03,45461,45442,34899,19,19,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600009,0,0,0
10,2.796129670867e+08,2.796152389775e+08,2.271890756249e+03,45437,45420,34898,17,17,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600010,0,0,0
11,2.796152420131e+08,2.796175079797e+08,2.265966575921e+03,45451,45440,34774,11,11,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600011,0,0,0
12,2.796175110069e+08,2.796197829271e+08,2.271920227349e+03,45454,45442,35042,12,12,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600012,0,0,0
13,2.796197850220e+08,2.796220499703e+08,2.264948252022e+03,45455,45439,34738,16,16,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600013,0,0,0
14,2.796220530218e+08,2.796242749759e+08,2.221954095304e+03,45541,45536,34866,5,5,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600014,0,0,0
15,2.796242780017e+08,2.796264899090e+08,2.211907331645e+03,45577,45565,34871,12,12,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600015,0,0,0
16,2.796264920026e+08,2.796286909920e+08,2.198989383936e+03,45587,45567,35064,20,20,0,2,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600016,0,0,0
17,2.796286940061e+08,2.796309089600e+08,2.214953804076e+03,45563,45551,34609,12,12,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600017,0,0,0
18,2.796309110993e+08,2.796331148515e+08,2.203752232254e+03,45579,45565,34963,14,14,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600018,0,0,0
19,2.796331180472e+08,2.796353189855e+08,2.200938276529e+03,45586,45573,34692,13,13,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600019,0,0,0
20,2.796353220153e+08,2.796375059916e+08,2.183976282120e+03,45620,45606,35032,14,14,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600020,0,0,0
21,2.796375080438e+08,2.796396869596e+08,2.178915802658e+03,45643,45629,34785,14,14,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600021,0,0,0
22,2.796396892569e+08,2.796418728956e+08,2.183638751209e+03,45610,45590,34862,20,20,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600022,0,0,0
23,2.796418760011e+08,2.796440658979e+08,2.189896733999e+03,45607,45596,34749,11,11,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600023,0,0,0
24,2.796440690644e+08,2.796462378823e+08,2.168817987621e+03,45659,45645,34809,14,14,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600024,0,0,0
25,2.796462400352e+08,2.796484259811e+08,2.185945967555e+03,45620,45611,34897,9,9,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600025,0,0,0
26,2.796484290027e+08,2.796506189633e+08,2.189960604191e+03,45606,45580,34858,26,26,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600026,0,0,0
27,2.796506210647e+08,2.796528079857e+08,2.186921081960e+03,45607,45588,34728,19,19,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600027,0,0,0
28,2.796528110405e+08,2.796550129186e+08,2.201878166020e+03,45588,45570,34706,18,18,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600028,0,0,0
29,2.796550151736e+08,2.796572199179e+08,2.204744366527e+03,45586,45570,34670,16,16,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600029,0,0,0
30,2.796572220203e+08,2.796594259755e+08,2.203955131829e+03,45592,45568,34735,24,24,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600030,0,0,0
31,2.796594280074e+08,2.796616529963e+08,2.224988933861e+03,45537,45521,34453,16,16,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600031,0,0,0
32,2.796616550462e+08,2.796638639706e+08,2.208924391329e+03,45564,45545,34649,19,19,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600032,0,0,0
33,2.796638670321e+08,2.796660919109e+08,2.224878782868e+03,45534,45522,34625,12,12,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600033,0,0,0
34,2.796660940380e+08,2.796683019548e+08,2.207916720629e+03,45578,45570,34791,8,8,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600034,0,0,0
35,2.796683040546e+08,2.796705459966e+08,2.241942045808e+03,45510,45489,34795,21,21,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600035,0,0,0
36,2.796705480196e+08,2.796727869878e+08,2.238968211293e+03,45511,45497,34730,14,14,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600036,0,0,0
37,2.796727890241e+08,2.796750109182e+08,2.221894115567e+03,45538,45521,34493,17,17,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600037,0,0,0
38,2.796750130630e+08,2.796772569993e+08,2.243936323643e+03,45494,45469,34641,25,25,0,1,e,A,2015,11,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323600038,0,0,0
1,2.796772600116e+08,2.796794939874e+08,2.233975759089e+03,45510,45502,34698,8,8,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700001,0,0,0
2,2.796794970304e+08,2.796817299830e+08,2.232952659309e+03,45524,45501,34541,23,23,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700002,0,0,0
3,2.796817330737e+08,2.796839599760e+08,2.226902308285e+03,45546,45533,34812,13,13,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700003,0,0,0
4,2.796839620295e+08,2.796861829994e+08,2.220969879329e+03,45538,45523,34597,15,15,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700004,0,0,0
5,2.796861860660e+08,2.796884109832e+08,2.224917178869e+03,45522,45506,34729,16,16,0,2,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700005,0,0,0
6,2.796884140177e+08,2.796906269303e+08,2.212912586927e+03,45574,45559,34693,15,15,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700006,0,0,0
7,2.796906290509e+08,2.796928428895e+08,2.213838616431e+03,45573,45550,34766,23,23,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700007,0,0,0
8,2.796928450760e+08,2.796950748113e+08,2.229735368848e+03,45527,45510,34757,17,17,0,2,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700008,0,0,0
9,2.796950780153e+08,2.796973019740e+08,2.223958703756e+03,45532,45518,34679,14,14,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700009,0,0,0
10,2.796973051148e+08,2.796995648611e+08,2.259746304810e+03,45470,45450,34644,20,20,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700010,0,0,0
11,2.796995670892e+08,2.797018049462e+08,2.237857053936e+03,45515,45488,34696,27,27,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700011,0,0,0
12,2.797018070828e+08,2.797040559891e+08,2.248906269014e+03,45482,45473,34446,9,9,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700012,0,0,0
13,2.797040590131e+08,2.797063089854e+08,2.249972330809e+03,45497,45478,34626,19,19,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700013,0,0,0
14,2.797063111350e+08,2.797085528878e+08,2.241752745271e+03,45504,45483,34701,21,21,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700014,0,0,0
15,2.797085550902e+08,2.797107878822e+08,2.232791973352e+03,45527,45511,34682,16,16,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700015,0,0,0
16,2.797107910526e+08,2.797130119697e+08,2.220917089939e+03,45555,45539,34682,16,16,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700016,0,0,0
17,2.797130140251e+08,2.797152199954e+08,2.205970213294e+03,45589,45521,34654,68,68,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700017,0,0,0
18,2.797152220387e+08,2.797174309828e+08,2.208944135129e+03,45578,45564,34593,14,14,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700018,0,0,0
19,2.797174331315e+08,2.797196049766e+08,2.171845151722e+03,45653,45636,34485,17,17,0,2,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700019,0,0,0
20,2.797196070104e+08,2.797217809865e+08,2.173976069510e+03,45645,45630,34609,15,15,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700020,0,0,0
21,2.797217830019e+08,2.797239548977e+08,2.171895804286e+03,45654,45636,34761,18,18,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700021,0,0,0
22,2.797239570200e+08,2.797261249530e+08,2.167932930589e+03,45665,45651,34744,14,14,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700022,0,0,0
23,2.797261270352e+08,2.797282919236e+08,2.164888341725e+03,45653,45637,34763,16,16,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700023,0,0,0
24,2.797282940196e+08,2.797304759836e+08,2.181964025736e+03,45627,45608,34663,19,19,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700024,0,0,0
25,2.797304780256e+08,2.797326549436e+08,2.176918020546e+03,45627,45616,34619,11,11,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700025,0,0,0
26,2.797326580088e+08,2.797348289817e+08,2.170972897112e+03,45655,45634,34589,21,21,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700026,0,0,0
27,2.797348310772e+08,2.797370039644e+08,2.172887160122e+03,45636,45621,34483,15,15,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700027,0,0,0
28,2.797370071240e+08,2.797392069401e+08,2.199816103399e+03,45592,45572,34666,20,20,0,2,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700028,0,0,0
29,2.797392090880e+08,2.797414008932e+08,2.191805199802e+03,45597,45584,34510,13,13,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700029,0,0,0
30,2.797414030107e+08,2.797436029935e+08,2.199982836902e+03,45591,45578,34695,13,13,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700030,0,0,0
31,2.797436050193e+08,2.797458059832e+08,2.200963996589e+03,45586,45574,34773,12,12,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700031,0,0,0
32,2.797458080393e+08,2.797480249973e+08,2.216958026409e+03,45567,45555,34485,12,12,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700032,0,0,0
33,2.797480270693e+08,2.797502559689e+08,2.228899636388e+03,45527,45514,34580,13,13,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700033,0,0,0
34,2.797502590675e+08,2.797524938881e+08,2.234820673764e+03,45528,45507,34416,21,21,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700034,0,0,0
35,2.797524960742e+08,2.797547059934e+08,2.209919189334e+03,45580,45564,34598,16,16,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700035,0,0,0
36,2.797547080224e+08,2.797569389987e+08,2.230976350307e+03,45526,45513,34652,13,13,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700036,0,0,0
37,2.797569420018e+08,2.797591769589e+08,2.234957075119e+03,45527,45515,34583,12,12,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700037,0,0,0
38,2.797591790151e+08,2.797614299948e+08,2.250979764342e+03,45495,45482,34543,13,13,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700038,0,0,0
39,2.797614321630e+08,2.797636939776e+08,2.261814602315e+03,45463,45455,34404,8,8,0,1,e,A,2015,11,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3323700039,0,0,0
