#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795924920000e+08,2.795925530000e+08,1.975410e+01,5.690674e-01,1.485246e+01,4.934399e-01,7.518672e-01,1.244283e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795925530000e+08,2.795926140000e+08,1.886885e+01,5.561703e-01,1.421311e+01,4.827027e-01,7.532580e-01,1.270737e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795926140000e+08,2.795926750000e+08,2.113115e+01,5.885680e-01,1.622951e+01,5.158076e-01,7.680373e-01,1.175638e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795926750000e+08,2.795927360000e+08,2.019672e+01,5.754075e-01,1.572131e+01,5.076677e-01,7.784091e-01,1.183245e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795927360000e+08,2.795927970000e+08,2.072131e+01,5.828324e-01,1.572131e+01,5.076677e-01,7.587025e-01,1.203479e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795927970000e+08,2.795928580000e+08,2.118033e+01,5.892525e-01,1.624590e+01,5.160680e-01,7.670279e-01,1.176051e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795928580000e+08,2.795929190000e+08,2.103279e+01,5.871965e-01,1.642623e+01,5.189243e-01,7.809821e-01,1.154641e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795929190000e+08,2.795929800000e+08,1.990164e+01,5.711886e-01,1.514754e+01,4.983175e-01,7.611203e-01,1.223790e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795929800000e+08,2.795930410000e+08,1.960656e+01,5.669382e-01,1.554098e+01,5.047477e-01,7.926421e-01,1.172285e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795930410000e+08,2.795931020000e+08,1.914754e+01,5.602625e-01,1.478689e+01,4.923494e-01,7.722602e-01,1.227100e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795931020000e+08,2.795931630000e+08,2.072131e+01,5.828324e-01,1.624590e+01,5.160680e-01,7.840190e-01,1.157437e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795931630000e+08,2.795932240000e+08,2.022951e+01,5.758744e-01,1.547541e+01,5.036817e-01,7.649919e-01,1.207014e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795932240000e+08,2.795932850000e+08,2.083607e+01,5.844441e-01,1.622951e+01,5.158076e-01,7.789142e-01,1.163999e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795932850000e+08,2.795933460000e+08,2.034426e+01,5.775054e-01,1.550820e+01,5.042149e-01,7.622885e-01,1.208367e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795933460000e+08,2.795934070000e+08,2.095082e+01,5.860512e-01,1.572131e+01,5.076677e-01,7.503912e-01,1.210621e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795934070000e+08,2.795934680000e+08,2.098361e+01,5.865096e-01,1.595082e+01,5.113598e-01,7.601563e-01,1.193468e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795934680000e+08,2.795935290000e+08,1.867213e+01,5.532635e-01,1.462295e+01,4.896126e-01,7.831431e-01,1.221083e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795935290000e+08,2.795935900000e+08,1.957377e+01,5.664640e-01,1.475410e+01,4.918033e-01,7.537689e-01,1.246776e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795935900000e+08,2.795936510000e+08,2.065574e+01,5.819095e-01,1.622951e+01,5.158076e-01,7.857143e-01,1.155962e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795936510000e+08,2.795937120000e+08,2.004918e+01,5.733019e-01,1.550820e+01,5.042149e-01,7.735078e-01,1.196867e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795937120000e+08,2.795937730000e+08,2.018033e+01,5.751739e-01,1.554098e+01,5.047477e-01,7.701056e-01,1.199252e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795937730000e+08,2.795938340000e+08,2.037705e+01,5.779706e-01,1.545902e+01,5.034149e-01,7.586485e-01,1.213696e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795938340000e+08,2.795938950000e+08,1.895082e+01,5.573770e-01,1.444262e+01,4.865843e-01,7.621107e-01,1.252326e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795938950000e+08,2.795939560000e+08,2.009836e+01,5.740047e-01,1.565574e+01,5.066078e-01,7.789559e-01,1.185088e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795939560000e+08,2.795940170000e+08,1.988525e+01,5.709532e-01,1.537705e+01,5.020785e-01,7.732894e-01,1.202200e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795940170000e+08,2.795940780000e+08,1.914754e+01,5.602625e-01,1.463934e+01,4.898870e-01,7.645548e-01,1.241446e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795940780000e+08,2.795941390000e+08,1.993443e+01,5.716589e-01,1.532787e+01,5.012749e-01,7.689145e-01,1.208812e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795941390000e+08,2.795942000000e+08,2.011475e+01,5.742387e-01,1.521311e+01,4.993950e-01,7.563162e-01,1.225583e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795942000000e+08,2.795942610000e+08,1.927869e+01,5.621780e-01,1.490164e+01,4.942562e-01,7.729592e-01,1.221593e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795942610000e+08,2.795943220000e+08,2.067213e+01,5.821404e-01,1.611475e+01,5.139808e-01,7.795401e-01,1.167418e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795943220000e+08,2.795943830000e+08,2.011475e+01,5.742387e-01,1.542623e+01,5.028807e-01,7.669111e-01,1.207010e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795943830000e+08,2.795944440000e+08,1.934426e+01,5.631332e-01,1.491803e+01,4.945280e-01,7.711864e-01,1.222868e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795944440000e+08,2.795945050000e+08,2.001639e+01,5.728329e-01,1.532787e+01,5.012749e-01,7.657658e-01,1.212035e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795945050000e+08,2.795945660000e+08,1.981967e+01,5.700111e-01,1.478689e+01,4.923494e-01,7.460712e-01,1.251794e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795945660000e+08,2.795946270000e+08,2.004918e+01,5.733019e-01,1.555738e+01,5.050138e-01,7.759607e-01,1.192254e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795946270000e+08,2.795946880000e+08,2.039344e+01,5.782030e-01,1.622951e+01,5.158076e-01,7.958199e-01,1.142889e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795946880000e+08,2.795947490000e+08,1.986885e+01,5.707179e-01,1.519672e+01,4.991258e-01,7.648515e-01,1.218171e-02,2.100000e+01,1.200000e+01,9.970000e+02,3323600001
2.795947580000e+08,2.795948190000e+08,1.954098e+01,5.659894e-01,1.491803e+01,4.945280e-01,7.634228e-01,1.230923e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795948190000e+08,2.795948800000e+08,1.975410e+01,5.690674e-01,1.539344e+01,5.023460e-01,7.792531e-01,1.194794e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795948800000e+08,2.795949410000e+08,1.927869e+01,5.621780e-01,1.532787e+01,5.012749e-01,7.950680e-01,1.177073e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795949410000e+08,2.795950020000e+08,2.027869e+01,5.765739e-01,1.555738e+01,5.050138e-01,7.671787e-01,1.201641e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795950020000e+08,2.795950630000e+08,2.080328e+01,5.839841e-01,1.565574e+01,5.066078e-01,7.525611e-01,1.211362e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795950630000e+08,2.795951240000e+08,2.042623e+01,5.786676e-01,1.588525e+01,5.103076e-01,7.776886e-01,1.177944e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795951240000e+08,2.795951850000e+08,1.963935e+01,5.674121e-01,1.527869e+01,5.004701e-01,7.779633e-01,1.200780e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795951850000e+08,2.795952460000e+08,2.054098e+01,5.802908e-01,1.573771e+01,5.079322e-01,7.661612e-01,1.195757e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795952460000e+08,2.795953070000e+08,1.898361e+01,5.578590e-01,1.439344e+01,4.857552e-01,7.582038e-01,1.258240e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795953070000e+08,2.795953680000e+08,2.137705e+01,5.919826e-01,1.660656e+01,5.217649e-01,7.768405e-01,1.153015e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795953680000e+08,2.795954290000e+08,1.924590e+01,5.616997e-01,1.468852e+01,4.907092e-01,7.632027e-01,1.240721e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795954290000e+08,2.795954900000e+08,1.922951e+01,5.614604e-01,1.475410e+01,4.918033e-01,7.672634e-01,1.233831e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795954900000e+08,2.795955510000e+08,1.937705e+01,5.636103e-01,1.483607e+01,4.931675e-01,7.656515e-01,1.232077e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795955510000e+08,2.795956120000e+08,1.913115e+01,5.600227e-01,1.465574e+01,4.901612e-01,7.660668e-01,1.239207e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795956120000e+08,2.795956730000e+08,1.937705e+01,5.636103e-01,1.514754e+01,4.983175e-01,7.817259e-01,1.201489e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795956730000e+08,2.795957340000e+08,1.985246e+01,5.704824e-01,1.570492e+01,5.074028e-01,7.910817e-01,1.168226e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795957340000e+08,2.795957950000e+08,2.003279e+01,5.730675e-01,1.540984e+01,5.026134e-01,7.692308e-01,1.205263e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795957950000e+08,2.795958560000e+08,1.967213e+01,5.678855e-01,1.514754e+01,4.983175e-01,7.700000e-01,1.214839e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795958560000e+08,2.795959170000e+08,1.957377e+01,5.664640e-01,1.500000e+01,4.958847e-01,7.663317e-01,1.224633e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795959170000e+08,2.795959780000e+08,1.960656e+01,5.669382e-01,1.501639e+01,4.961556e-01,7.658863e-01,1.224419e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795959780000e+08,2.795960390000e+08,1.936065e+01,5.633718e-01,1.481967e+01,4.928950e-01,7.654530e-01,1.232961e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795960390000e+08,2.795961000000e+08,2.040984e+01,5.784354e-01,1.600000e+01,5.121475e-01,7.839357e-01,1.166399e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795961000000e+08,2.795961610000e+08,1.993443e+01,5.716589e-01,1.545902e+01,5.034149e-01,7.754934e-01,1.196566e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795961610000e+08,2.795962220000e+08,1.932787e+01,5.628946e-01,1.516393e+01,4.985871e-01,7.845632e-01,1.197339e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795962220000e+08,2.795962830000e+08,2.006557e+01,5.735362e-01,1.526229e+01,5.002015e-01,7.606209e-01,1.219654e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795962830000e+08,2.795963440000e+08,2.052459e+01,5.800592e-01,1.572131e+01,5.076677e-01,7.659745e-01,1.196566e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795963440000e+08,2.795964050000e+08,1.980328e+01,5.697753e-01,1.526229e+01,5.002015e-01,7.706954e-01,1.209523e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795964050000e+08,2.795964660000e+08,2.029508e+01,5.768069e-01,1.563934e+01,5.063425e-01,7.705978e-01,1.194957e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795964660000e+08,2.795965270000e+08,2.096721e+01,5.862805e-01,1.580328e+01,5.089893e-01,7.537138e-01,1.204725e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795965270000e+08,2.795965880000e+08,1.913115e+01,5.600227e-01,1.496721e+01,4.953424e-01,7.823479e-01,1.207942e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795965880000e+08,2.795966490000e+08,2.088525e+01,5.851334e-01,1.565574e+01,5.066078e-01,7.496076e-01,1.213788e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795966490000e+08,2.795967100000e+08,1.957377e+01,5.664640e-01,1.478689e+01,4.923494e-01,7.554439e-01,1.243908e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795967100000e+08,2.795967710000e+08,2.113115e+01,5.885680e-01,1.590164e+01,5.105709e-01,7.525213e-01,1.201993e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795967710000e+08,2.795968320000e+08,1.998361e+01,5.723636e-01,1.527869e+01,5.004701e-01,7.645611e-01,1.215188e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795968320000e+08,2.795968930000e+08,2.021312e+01,5.756410e-01,1.500000e+01,4.958847e-01,7.420924e-01,1.245889e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795968930000e+08,2.795969540000e+08,1.998361e+01,5.723636e-01,1.560656e+01,5.058115e-01,7.809680e-01,1.184591e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795969540000e+08,2.795970150000e+08,2.022951e+01,5.758744e-01,1.568852e+01,5.071380e-01,7.755268e-01,1.187745e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600002
2.795970380000e+08,2.795970990000e+08,1.900000e+01,5.580999e-01,1.455738e+01,4.885136e-01,7.661777e-01,1.243272e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795970990000e+08,2.795971600000e+08,1.921312e+01,5.612211e-01,1.465574e+01,4.901612e-01,7.627986e-01,1.242510e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795971600000e+08,2.795972210000e+08,1.954098e+01,5.659894e-01,1.527869e+01,5.004701e-01,7.818792e-01,1.196135e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795972210000e+08,2.795972820000e+08,1.950820e+01,5.655144e-01,1.491803e+01,4.945280e-01,7.647059e-01,1.229644e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795972820000e+08,2.795973430000e+08,1.991803e+01,5.714238e-01,1.531148e+01,5.010068e-01,7.687243e-01,1.209657e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795973430000e+08,2.795974040000e+08,1.962295e+01,5.671752e-01,1.500000e+01,4.958847e-01,7.644110e-01,1.226574e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795974040000e+08,2.795974650000e+08,2.022951e+01,5.758744e-01,1.555738e+01,5.050138e-01,7.690437e-01,1.199728e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795974650000e+08,2.795975260000e+08,2.065574e+01,5.819095e-01,1.601639e+01,5.124098e-01,7.753968e-01,1.175668e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795975260000e+08,2.795975870000e+08,1.963935e+01,5.674121e-01,1.518033e+01,4.988565e-01,7.729549e-01,1.210333e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795975870000e+08,2.795976480000e+08,2.062295e+01,5.814475e-01,1.593443e+01,5.110970e-01,7.726550e-01,1.181667e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795976480000e+08,2.795977090000e+08,2.118033e+01,5.892525e-01,1.631148e+01,5.171086e-01,7.701238e-01,1.170566e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795977090000e+08,2.795977700000e+08,1.967213e+01,5.678855e-01,1.481967e+01,4.928950e-01,7.533333e-01,1.244395e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795977700000e+08,2.795978310000e+08,1.965574e+01,5.676488e-01,1.426229e+01,4.835371e-01,7.256047e-01,1.288632e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795978310000e+08,2.795978920000e+08,2.039344e+01,5.782030e-01,1.596721e+01,5.116225e-01,7.829582e-01,1.168775e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795978920000e+08,2.795979530000e+08,1.955738e+01,5.662268e-01,1.493443e+01,4.947996e-01,7.636212e-01,1.230051e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795979530000e+08,2.795980140000e+08,2.039344e+01,5.782030e-01,1.613115e+01,5.142422e-01,7.909968e-01,1.152799e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795980140000e+08,2.795980750000e+08,1.900000e+01,5.580999e-01,1.481967e+01,4.928950e-01,7.799827e-01,1.216828e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795980750000e+08,2.795981360000e+08,2.019672e+01,5.754075e-01,1.542623e+01,5.028807e-01,7.637987e-01,1.210111e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795981360000e+08,2.795981970000e+08,2.062295e+01,5.814475e-01,1.600000e+01,5.121475e-01,7.758347e-01,1.175787e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795981970000e+08,2.795982580000e+08,2.008197e+01,5.737705e-01,1.552459e+01,5.044814e-01,7.730612e-01,1.196722e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795982580000e+08,2.795983190000e+08,1.972131e+01,5.685949e-01,1.531148e+01,5.010068e-01,7.763923e-01,1.201299e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795983190000e+08,2.795983800000e+08,2.072131e+01,5.828324e-01,1.552459e+01,5.044814e-01,7.492089e-01,1.219225e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795983800000e+08,2.795984410000e+08,1.954098e+01,5.659894e-01,1.472131e+01,4.912565e-01,7.533557e-01,1.248526e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795984410000e+08,2.795985020000e+08,1.980328e+01,5.697753e-01,1.504918e+01,4.966970e-01,7.599338e-01,1.228910e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795985020000e+08,2.795985630000e+08,1.983607e+01,5.702468e-01,1.495082e+01,4.950711e-01,7.537190e-01,1.238590e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795985630000e+08,2.795986240000e+08,1.960656e+01,5.669382e-01,1.491803e+01,4.945280e-01,7.608696e-01,1.233409e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795986240000e+08,2.795986850000e+08,2.037705e+01,5.779706e-01,1.581967e+01,5.092533e-01,7.763475e-01,1.181896e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795986850000e+08,2.795987460000e+08,1.970492e+01,5.683585e-01,1.506557e+01,4.969674e-01,7.645591e-01,1.223754e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795987460000e+08,2.795988070000e+08,2.052459e+01,5.800592e-01,1.603279e+01,5.126720e-01,7.811502e-01,1.168526e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795988070000e+08,2.795988680000e+08,2.029508e+01,5.768069e-01,1.560656e+01,5.058115e-01,7.689822e-01,1.197900e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795988680000e+08,2.795989290000e+08,2.042623e+01,5.786676e-01,1.547541e+01,5.036817e-01,7.576244e-01,1.213983e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795989290000e+08,2.795989900000e+08,2.022951e+01,5.758744e-01,1.559016e+01,5.055457e-01,7.706645e-01,1.196770e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795989900000e+08,2.795990510000e+08,1.995082e+01,5.718939e-01,1.504918e+01,4.966970e-01,7.543139e-01,1.234017e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795990510000e+08,2.795991120000e+08,1.977049e+01,5.693035e-01,1.460656e+01,4.893381e-01,7.388059e-01,1.264950e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795991120000e+08,2.795991730000e+08,2.009836e+01,5.740047e-01,1.549180e+01,5.039484e-01,7.707993e-01,1.200420e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795991730000e+08,2.795992340000e+08,1.950820e+01,5.655144e-01,1.536066e+01,5.018108e-01,7.873949e-01,1.186068e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795992340000e+08,2.795992950000e+08,1.949180e+01,5.652767e-01,1.465574e+01,4.901612e-01,7.518923e-01,1.252584e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600003
2.795993160000e+08,2.795993770000e+08,2.109836e+01,5.881112e-01,1.624590e+01,5.160680e-01,7.700078e-01,1.173045e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795993770000e+08,2.795994380000e+08,1.909836e+01,5.595425e-01,1.468852e+01,4.907092e-01,7.690987e-01,1.234643e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795994380000e+08,2.795994990000e+08,1.932787e+01,5.628946e-01,1.463934e+01,4.898870e-01,7.574216e-01,1.248355e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795994990000e+08,2.795995600000e+08,2.127869e+01,5.906191e-01,1.667213e+01,5.227941e-01,7.835131e-01,1.143146e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795995600000e+08,2.795996210000e+08,2.055738e+01,5.805223e-01,1.534426e+01,5.015429e-01,7.464115e-01,1.228585e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795996210000e+08,2.795996820000e+08,1.863935e+01,5.527775e-01,1.409836e+01,4.807501e-01,7.563764e-01,1.273059e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795996820000e+08,2.795997430000e+08,1.975410e+01,5.690674e-01,1.500000e+01,4.958847e-01,7.593361e-01,1.231485e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795997430000e+08,2.795998040000e+08,2.008197e+01,5.737705e-01,1.518033e+01,4.988565e-01,7.559184e-01,1.227261e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795998040000e+08,2.795998650000e+08,2.075410e+01,5.832934e-01,1.618033e+01,5.150255e-01,7.796208e-01,1.164958e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795998650000e+08,2.795999260000e+08,1.991803e+01,5.714238e-01,1.516393e+01,4.985871e-01,7.613169e-01,1.222941e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795999260000e+08,2.795999870000e+08,1.908197e+01,5.593023e-01,1.419672e+01,4.824242e-01,7.439862e-01,1.279198e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.795999870000e+08,2.796000480000e+08,1.959016e+01,5.667012e-01,1.524590e+01,4.999328e-01,7.782427e-01,1.201746e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796000480000e+08,2.796001090000e+08,2.068852e+01,5.823711e-01,1.590164e+01,5.105709e-01,7.686213e-01,1.187103e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796001090000e+08,2.796001700000e+08,2.001639e+01,5.728329e-01,1.542623e+01,5.028807e-01,7.706798e-01,1.203096e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796001700000e+08,2.796002310000e+08,2.016393e+01,5.749403e-01,1.529508e+01,5.007385e-01,7.585366e-01,1.220285e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796002310000e+08,2.796002920000e+08,1.945902e+01,5.648011e-01,1.481967e+01,4.928950e-01,7.615838e-01,1.236805e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796002920000e+08,2.796003530000e+08,2.167213e+01,5.960544e-01,1.632787e+01,5.173683e-01,7.534040e-01,1.185472e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796003530000e+08,2.796004140000e+08,1.947541e+01,5.650390e-01,1.472131e+01,4.912565e-01,7.558923e-01,1.246271e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796004140000e+08,2.796004750000e+08,1.972131e+01,5.685949e-01,1.508197e+01,4.972377e-01,7.647548e-01,1.222894e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796004750000e+08,2.796005360000e+08,1.937705e+01,5.636103e-01,1.475410e+01,4.918033e-01,7.614213e-01,1.239709e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796005360000e+08,2.796005970000e+08,1.983607e+01,5.702468e-01,1.527869e+01,5.004701e-01,7.702479e-01,1.209351e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796005970000e+08,2.796006580000e+08,1.960656e+01,5.669382e-01,1.513115e+01,4.980478e-01,7.717391e-01,1.213627e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796006580000e+08,2.796007190000e+08,2.081967e+01,5.842141e-01,1.583607e+01,5.095171e-01,7.606299e-01,1.197346e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796007190000e+08,2.796007800000e+08,1.942623e+01,5.643250e-01,1.527869e+01,5.004701e-01,7.864979e-01,1.190394e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796007800000e+08,2.796008410000e+08,1.950820e+01,5.655144e-01,1.529508e+01,5.007385e-01,7.840336e-01,1.192853e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796008410000e+08,2.796009020000e+08,1.975410e+01,5.690674e-01,1.552459e+01,5.044814e-01,7.858921e-01,1.181692e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796009020000e+08,2.796009630000e+08,1.995082e+01,5.718939e-01,1.519672e+01,4.991258e-01,7.617091e-01,1.221246e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796009630000e+08,2.796010240000e+08,2.052459e+01,5.800592e-01,1.611475e+01,5.139808e-01,7.851438e-01,1.160771e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796010240000e+08,2.796010850000e+08,2.022951e+01,5.758744e-01,1.588525e+01,5.103076e-01,7.852512e-01,1.168993e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796010850000e+08,2.796011460000e+08,2.013115e+01,5.744727e-01,1.565574e+01,5.066078e-01,7.776873e-01,1.186548e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796011460000e+08,2.796012070000e+08,1.983607e+01,5.702468e-01,1.504918e+01,4.966970e-01,7.586777e-01,1.230084e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
2.796012070000e+08,2.796012680000e+08,1.916393e+01,5.605024e-01,1.488525e+01,4.939842e-01,7.767323e-01,1.217983e-02,2.100000e+01,1.200000e+01,9.960000e+02,3323600004
