#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660220000000e+08,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660232000000e+08,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660238000000e+08,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660256000000e+08,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660262000000e+08,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660274000000e+08,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660286000000e+08,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660298000000e+08,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660304000000e+08,2.600000e+01,2.000000e+01,9.390000e+02,22307900009
2.660316000000e+08,2.600000e+01,2.100000e+01,9.390000e+02,22307900010
2.660328000000e+08,2.600000e+01,2.000000e+01,9.380000e+02,22307900011
2.660334000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307900012
2.660346000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307900013
2.660358000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307900014
2.660370000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307900015
2.660382000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307900017
2.660394000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307900018
2.660406000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307900019
2.660418000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307900020
2.660430000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307900021
2.660442000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307900022
2.660454000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307900023
2.660466000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307900024
2.660478000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307900025
2.660490000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307900026
2.660502000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307900027
2.660514000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22307900028
2.660520000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307900029
2.660538000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660550000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660562000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660574000000e+08,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660586000000e+08,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660598000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307900035
2.660598000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660610000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660622000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660634000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22307900039
2.660646000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22307900040
2.660658000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307900041
2.660670000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307900042
2.660676000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307900043
2.660688000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22307900044
2.660694000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22307900045
2.660706000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22307900046
2.660718000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22307900047
2.660724000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22307900048
2.660736000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22307900049
2.660748000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307900050
2.660760000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307900051
2.660772000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307900052
2.660784000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22307900053
2.660796000000e+08,2.500000e+01,2.600000e+01,9.360000e+02,22307900054
2.660808000000e+08,2.500000e+01,3.100000e+01,9.360000e+02,22307900055
2.660820000000e+08,2.600000e+01,3.400000e+01,9.360000e+02,22307900056
2.660832000000e+08,2.600000e+01,3.500000e+01,9.360000e+02,22307900057
2.660844000000e+08,2.600000e+01,3.300000e+01,9.360000e+02,22307900058
2.660856000000e+08,2.600000e+01,2.900000e+01,9.360000e+02,22307900059
2.660862000000e+08,2.600000e+01,2.900000e+01,9.360000e+02,22307900060
2.660868000000e+08,2.600000e+01,2.700000e+01,9.360000e+02,22307900061
2.660874000000e+08,2.600000e+01,2.600000e+01,9.360000e+02,22307900062
2.660886000000e+08,2.600000e+01,2.700000e+01,9.360000e+02,22307900064
2.660898000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22307900065
2.660910000000e+08,2.600000e+01,2.900000e+01,9.360000e+02,22307900066
2.660910000000e+08,2.600000e+01,2.900000e+01,9.360000e+02,22307900067
2.660916000000e+08,2.600000e+01,2.700000e+01,9.360000e+02,22307900068
2.660928000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22307900069
2.660940000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22307900070
2.660952000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22307900071
2.660964000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22307900072
2.660976000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22307900073
2.660988000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22307900074
2.661000000000e+08,2.600000e+01,2.200000e+01,9.370000e+02,22307900075
2.661012000000e+08,2.600000e+01,2.200000e+01,9.370000e+02,22307900076
2.661024000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22307900077
2.661030000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22307900078
2.661036000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22307900079
2.661042000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22307900080
2.661054000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22307900081
2.661066000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22307900082
2.661078000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22307900083
2.661090000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22307900001
2.661102000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22307900002
2.661114000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22307900003
2.661126000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22307900004
2.661138000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22307900005
2.661144000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22307900006
2.661144000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22307900008
2.661150000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22307900009
2.661162000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22308000010
2.661174000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22308000011
2.661186000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22308000012
2.661198000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22308000013
2.661210000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22308000014
2.661222000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22308000015
2.661234000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22308000016
2.661246000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000017
2.661258000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000018
2.661270000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000019
2.661282000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000020
2.661294000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000021
2.661306000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000022
2.661318000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000023
2.661324000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000024
2.661336000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000025
2.661348000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000026
2.661360000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22308000027
2.661372000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22308000028
2.661384000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22308000029
2.661396000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22308000030
2.661408000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22308000031
2.661420000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22308000032
2.661432000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22308000033
2.661444000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22308000034
2.661456000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22308000035
2.661468000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22308000036
2.661468000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22308000037
2.661480000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22308000038
2.661492000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22308000039
2.661504000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22308000040
2.661516000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22308000041
2.661528000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22308000042
2.661540000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22308000043
2.661546000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22308000044
2.661558000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22308000045
2.661570000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22308000046
2.661582000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22308000047
2.661594000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22308000048
2.661606000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22308000049
2.661612000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22308000050
2.661624000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22308000051
2.661636000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22308000052
2.661648000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308000053
2.661660000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308000054
2.661672000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22308000055
2.661684000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22308000056
2.661696000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22308000057
2.661708000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22308000058
2.661708000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22308000059
2.661720000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22308000060
2.661726000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22308000061
2.661738000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22308000062
2.661750000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22308000063
2.661762000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22308000064
2.661774000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22308000065
2.661786000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22308000066
2.661798000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22308000067
2.661804000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22308000068
2.661816000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22308000069
2.661828000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22308000070
2.661840000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22308000071
2.661852000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22308000072
2.661858000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22308000073
2.661864000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22308000074
2.661876000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22308000075
2.661888000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22308000076
2.661900000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22308000077
2.661912000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22308000078
2.661924000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22308000079
2.661936000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22308000080
2.661942000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22308000081
