#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.660185910197e+08,2.660198079860e+08,1.216966263890e+03,47549,47492,43930,57,57,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307800001,0,0,0
2,2.660198110157e+08,2.660210199568e+08,1.208941108793e+03,47547,47503,43802,44,44,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307800002,0,0,0
3,2.660210240166e+08,2.660222309910e+08,1.206974476337e+03,47562,47518,44050,44,44,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307800003,0,0,0
4,2.660222340135e+08,2.660228489989e+08,6.149854637384e+02,24387,24368,22431,19,19,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307800004,0,0,0
5,2.660228600535e+08,2.660240619869e+08,1.201933399796e+03,47569,47514,44055,55,55,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307800005,0,0,0
6,2.660240660611e+08,2.660252769872e+08,1.210926109195e+03,47552,47503,43929,49,49,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307800006,0,0,0
7,2.660252810529e+08,2.660264978976e+08,1.216844620049e+03,47538,47490,43953,48,48,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307800007,0,0,0
8,2.660265020157e+08,2.660273129964e+08,8.109806645215e+02,32274,32240,29772,34,34,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900008,0,0,0
9,2.660273240645e+08,2.660285309834e+08,1.206918901145e+03,47586,47529,43979,57,57,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900009,0,0,0
10,2.660285340306e+08,2.660297359712e+08,1.201940616220e+03,47595,47554,43998,41,41,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900010,0,0,0
11,2.660297390190e+08,2.660303139896e+08,5.749706299007e+02,22687,22653,20444,34,34,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900011,0,0,0
12,2.660303240140e+08,2.660315279869e+08,1.203972928703e+03,47568,47512,43689,56,56,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900012,0,0,0
13,2.660315320139e+08,2.660327399944e+08,1.207980514199e+03,47551,47501,43740,50,50,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900013,0,0,0
14,2.660327440734e+08,2.660336689030e+08,9.248296161890e+02,36435,36395,33505,40,40,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900014,0,0,0
15,2.660336790455e+08,2.660348879409e+08,1.208895353526e+03,47578,47520,43946,58,58,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900015,0,0,0
17,2.660349430228e+08,2.660361599755e+08,1.216952716768e+03,47565,47515,43921,50,50,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900017,0,0,0
18,2.660361630250e+08,2.660373689744e+08,1.205949396133e+03,47585,47524,43817,61,61,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900018,0,0,0
19,2.660373720485e+08,2.660385759886e+08,1.203940080345e+03,47568,47519,43910,49,49,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900019,0,0,0
20,2.660385800413e+08,2.660397789512e+08,1.198909876347e+03,47566,47501,43855,65,65,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900020,0,0,0
21,2.660397830136e+08,2.660409909990e+08,1.207985429734e+03,47550,47486,43894,64,64,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900021,0,0,0
22,2.660409950235e+08,2.660421959914e+08,1.200967860907e+03,47575,47538,43665,37,37,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900022,0,0,0
23,2.660421991051e+08,2.660434069216e+08,1.207816449493e+03,47547,47494,43893,53,53,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.614557e+00,22307900023,0,0,0
24,2.660434110540e+08,2.660446069632e+08,1.195909221828e+03,47584,47538,43684,46,46,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900024,0,0,0
25,2.660446100163e+08,2.660458099997e+08,1.199983421117e+03,47590,47541,43858,49,49,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900025,0,0,0
26,2.660458130138e+08,2.660470189586e+08,1.205944819391e+03,47576,47517,43898,59,59,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999173e+00,22307900026,0,0,0
27,2.660470220566e+08,2.660478649429e+08,8.428862828612e+02,33374,33334,30713,40,40,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.618484e+00,22307900027,0,0,0
28,2.660478750625e+08,2.660490689925e+08,1.193929988742e+03,47588,47534,44029,54,54,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.393305e-01,22307900028,0,0,0
29,2.660490740330e+08,2.660502789751e+08,1.204942092478e+03,47580,47517,44049,63,63,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.683251e-01,22307900029,0,0,0
30,2.660502820127e+08,2.660514889860e+08,1.206973376870e+03,47554,47490,43827,64,64,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.534767e-01,22307900030,0,0,0
31,2.660514940260e+08,2.660526929629e+08,1.198936918288e+03,47584,47526,43834,58,58,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.733332e-01,22307900031,0,0,0
32,2.660526970279e+08,2.660538919983e+08,1.194970423877e+03,47609,47556,43895,53,53,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.571911e+00,22307900032,0,0,0
33,2.660538951189e+08,2.660550909756e+08,1.195856663465e+03,47571,47510,43953,61,61,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900033,0,0,0
34,2.660550950252e+08,2.660562909875e+08,1.195962313950e+03,47569,47512,43939,57,57,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900034,0,0,0
35,2.660562950609e+08,2.660567789790e+08,4.839180842340e+02,19241,19217,17630,24,24,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900035,0,0,0
36,2.660567900970e+08,2.660579869826e+08,1.196885577470e+03,47607,47556,43935,51,51,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900036,0,0,0
37,2.660579900321e+08,2.660591789716e+08,1.188939487368e+03,47586,47522,44012,64,64,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900037,0,0,0
38,2.660591830113e+08,2.660603889680e+08,1.205956708997e+03,47589,47543,44010,46,46,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900038,0,0,0
39,2.660603920130e+08,2.660615929933e+08,1.200980351269e+03,47592,47546,44010,46,46,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982528e+00,22307900039,0,0,0
40,2.660615960454e+08,2.660628009770e+08,1.204931554198e+03,47604,47521,43766,83,83,0,11,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.377922e+00,22307900040,0,0,0
41,2.660628040372e+08,2.660639969868e+08,1.192949643314e+03,47598,47534,43940,64,64,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.431322e+00,22307900041,0,0,0
42,2.660640000288e+08,2.660643629948e+08,3.629659338892e+02,14375,14365,13059,10,10,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.730768e+00,22307900042,0,0,0
43,2.660643740142e+08,2.660655679608e+08,1.193946591824e+03,47569,47522,44032,47,47,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.179913e+00,22307900043,0,0,0
44,2.660655722164e+08,2.660661399984e+08,5.677820094228e+02,22420,22388,20576,32,32,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.409490e+00,22307900044,0,0,0
45,2.660661500319e+08,2.660673459896e+08,1.195957668334e+03,47608,47547,43988,61,61,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988302e+00,22307900045,0,0,0
46,2.660673490311e+08,2.660685489903e+08,1.199959252328e+03,47595,47536,43985,59,59,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900046,0,0,0
47,2.660685520345e+08,2.660691969945e+08,6.449599834383e+02,25567,25529,23435,38,38,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900047,0,0,0
48,2.660692070531e+08,2.660704079986e+08,1.200945491552e+03,47573,47518,44016,55,55,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.149748e+00,22307900048,0,0,0
49,2.660704120712e+08,2.660716099947e+08,1.197923466593e+03,47581,47514,43987,67,67,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22307900049,0,0,0
50,2.660716130562e+08,2.660727249736e+08,1.111917425752e+03,44396,44340,40908,56,56,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.194968e-01,22307900050,0,0,0
51,2.660727350236e+08,2.660739389720e+08,1.203948433489e+03,47582,47532,43899,50,50,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.713689e-02,22307900051,0,0,0
52,2.660739420235e+08,2.660751429860e+08,1.200962581187e+03,47597,47547,43930,50,50,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.153080e-02,22307900052,0,0,0
53,2.660751460113e+08,2.660763419667e+08,1.195955386668e+03,47597,47551,43902,46,46,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22307900053,0,0,0
54,2.660763451092e+08,2.660775479630e+08,1.202853740185e+03,47555,47514,43867,41,41,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.377909e+00,22307900054,0,0,0
55,2.660775520204e+08,2.660787349118e+08,1.182891438276e+03,47609,47554,43920,55,55,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.489021e+00,22307900055,0,0,0
56,2.660787380346e+08,2.660799359957e+08,1.197961109996e+03,47592,47540,43888,52,52,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.342786e-01,22307900056,0,0,0
57,2.660799390111e+08,2.660811409920e+08,1.201980828106e+03,47596,47539,43782,57,57,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.152950e-01,22307900057,0,0,0
58,2.660811440691e+08,2.660823509954e+08,1.206926328033e+03,47547,47497,43832,50,50,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.245861e+00,22307900058,0,0,0
59,2.660823550240e+08,2.660830639862e+08,7.089621926844e+02,28217,28186,25843,31,31,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900059,0,0,0
60,2.660830740310e+08,2.660834009856e+08,3.269546437263e+02,12939,12926,11410,13,13,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.978659e+00,22307900060,0,0,0
61,2.660834110126e+08,2.660839449921e+08,5.339794837236e+02,21048,21033,19231,15,15,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900061,0,0,0
62,2.660839550110e+08,2.660851549848e+08,1.199973800153e+03,47595,47544,43806,51,51,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994173e+00,22307900062,0,0,0
64,2.660852440248e+08,2.660864409174e+08,1.196892555326e+03,47603,47544,43837,59,59,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900064,0,0,0
65,2.660864440125e+08,2.660875339972e+08,1.089984685272e+03,43099,43056,39750,43,43,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900065,0,0,0
66,2.660875450330e+08,2.660878419795e+08,2.969464740157e+02,11879,11859,10377,20,20,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900066,0,0,0
67,2.660878520228e+08,2.660883839798e+08,5.319570084512e+02,21130,21102,19224,28,28,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900067,0,0,0
68,2.660883950744e+08,2.660895899595e+08,1.194885057420e+03,47590,47524,43988,66,66,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900068,0,0,0
69,2.660895930374e+08,2.660907959883e+08,1.202950895041e+03,47555,47512,43900,43,43,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.936047e+00,22307900069,0,0,0
70,2.660908000117e+08,2.660920119936e+08,1.211981881022e+03,47541,47491,43920,50,50,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900070,0,0,0
71,2.660920161245e+08,2.660932089872e+08,1.192862736940e+03,47593,47541,44086,52,52,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900071,0,0,0
72,2.660932120521e+08,2.660944119603e+08,1.199908212155e+03,47580,47519,43953,61,61,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.067442e+00,22307900072,0,0,0
73,2.660944150697e+08,2.660956189926e+08,1.203922899663e+03,47575,47518,43897,57,57,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.948546e+00,22307900073,0,0,0
74,2.660956220377e+08,2.660968249887e+08,1.202950965196e+03,47583,47521,43820,62,62,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994188e+00,22307900074,0,0,0
75,2.660968280224e+08,2.660980359551e+08,1.207932693362e+03,47555,47499,44008,56,56,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900075,0,0,0
76,2.660980400361e+08,2.660992469736e+08,1.206937455624e+03,47554,47501,43830,53,53,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900076,0,0,0
77,2.660992510161e+08,2.660996769808e+08,4.259647442102e+02,16814,16794,15340,20,20,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900077,0,0,0
78,2.660996870627e+08,2.661000229831e+08,3.359204523563e+02,13268,13252,11785,16,16,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900078,0,0,0
79,2.661000330371e+08,2.661006259571e+08,5.929199471176e+02,23218,23198,20910,20,20,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900079,0,0,0
80,2.661006360418e+08,2.661018359867e+08,1.199944985956e+03,47599,47540,43985,59,59,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900080,0,0,0
81,2.661018390110e+08,2.661030489955e+08,1.209984427810e+03,47579,47523,43675,56,56,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900081,0,0,0
82,2.661030520685e+08,2.661042549934e+08,1.202924939007e+03,47584,47515,43810,69,69,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900082,0,0,0
83,2.661042580280e+08,2.661054579758e+08,1.199947845042e+03,47575,47518,43938,57,57,0,1,e,L,2015,6,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900083,0,0,0
1,2.661054630308e+08,2.661066639922e+08,1.200961335182e+03,47584,47531,43980,53,53,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900001,0,0,0
2,2.661066670726e+08,2.661078599906e+08,1.192918022931e+03,47595,47548,44009,47,47,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900002,0,0,0
3,2.661078630414e+08,2.661090599291e+08,1.196887779295e+03,47582,47527,43863,55,55,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900003,0,0,0
4,2.661090630625e+08,2.661102599991e+08,1.196936642617e+03,47572,47505,43594,67,67,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900004,0,0,0
5,2.661102640251e+08,2.661109239403e+08,6.599151451886e+02,25904,25868,23887,36,36,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900005,0,0,0
6,2.661109340387e+08,2.661112399916e+08,3.059529341161e+02,11919,11905,10676,14,14,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900006,0,0,0
8,2.661113190271e+08,2.661118139969e+08,4.949698516726e+02,19620,19595,17928,25,25,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900008,0,0,0
9,2.661118240305e+08,2.661127089839e+08,8.849533806443e+02,35462,35415,32470,47,47,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307900009,0,0,0
10,2.661127190233e+08,2.661139269675e+08,1.207944205612e+03,47551,47479,43908,72,72,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000010,0,0,0
11,2.661139310463e+08,2.661151259897e+08,1.194943413913e+03,47573,47504,43873,69,69,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000011,0,0,0
12,2.661151300145e+08,2.661163299789e+08,1.199964398354e+03,47589,47530,43925,59,59,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000012,0,0,0
13,2.661163340409e+08,2.661175349999e+08,1.200959018439e+03,47599,47526,44033,73,73,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000013,0,0,0
14,2.661175410536e+08,2.661187349834e+08,1.193929853916e+03,47592,47527,43810,65,65,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000014,0,0,0
15,2.661187380432e+08,2.661199349896e+08,1.196946423829e+03,47576,47530,43794,46,46,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000015,0,0,0
16,2.661199390292e+08,2.661211329977e+08,1.193968486220e+03,47614,47563,43755,51,51,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000016,0,0,0
17,2.661211360221e+08,2.661222379489e+08,1.101926823080e+03,43733,43673,40323,60,60,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000017,0,0,0
18,2.661222480485e+08,2.661234489864e+08,1.200937884748e+03,47572,47508,43927,64,64,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000018,0,0,0
19,2.661234530815e+08,2.661246579761e+08,1.204894554824e+03,47560,47504,44005,56,56,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000019,0,0,0
20,2.661246620138e+08,2.661258519923e+08,1.189978508264e+03,47608,47555,44057,53,53,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000020,0,0,0
21,2.661258550110e+08,2.661270509809e+08,1.195969913423e+03,47571,47518,43998,53,53,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000021,0,0,0
22,2.661270550279e+08,2.661282529901e+08,1.197962184966e+03,47600,47542,43902,58,58,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000022,0,0,0
