#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660185910000e+08,2.660186520000e+08,3.898361e+01,7.994220e-01,3.613115e+01,7.696193e-01,9.268293e-01,5.340262e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660186520000e+08,2.660187130000e+08,3.845901e+01,7.940250e-01,3.542623e+01,7.620747e-01,9.211424e-01,5.564436e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660187130000e+08,2.660187740000e+08,3.873771e+01,7.968967e-01,3.554099e+01,7.633080e-01,9.174778e-01,5.660455e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660187740000e+08,2.660188350000e+08,3.857377e+01,7.952088e-01,3.606557e+01,7.689206e-01,9.349766e-01,5.083047e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660188350000e+08,2.660188960000e+08,3.885246e+01,7.980762e-01,3.611475e+01,7.694447e-01,9.295359e-01,5.257060e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660188960000e+08,2.660189570000e+08,3.840984e+01,7.935171e-01,3.552459e+01,7.631319e-01,9.248827e-01,5.445369e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660189570000e+08,2.660190180000e+08,3.862295e+01,7.957155e-01,3.577049e+01,7.657686e-01,9.261460e-01,5.388142e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660190180000e+08,2.660190790000e+08,3.919672e+01,8.016042e-01,3.621312e+01,7.704918e-01,9.238812e-01,5.423306e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660190790000e+08,2.660191400000e+08,3.913115e+01,8.009334e-01,3.632787e+01,7.717116e-01,9.283620e-01,5.278425e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660191400000e+08,2.660192010000e+08,4.108197e+01,8.206551e-01,3.788525e+01,7.880797e-01,9.221867e-01,5.351133e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660192010000e+08,2.660192620000e+08,3.952459e+01,8.049498e-01,3.672131e+01,7.758793e-01,9.290751e-01,5.227888e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660192620000e+08,2.660193230000e+08,3.781967e+01,7.873973e-01,3.460656e+01,7.532069e-01,9.150412e-01,5.804979e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660193230000e+08,2.660193840000e+08,3.954099e+01,8.051167e-01,3.636066e+01,7.720598e-01,9.195688e-01,5.537524e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660193840000e+08,2.660194450000e+08,4.016393e+01,8.114340e-01,3.719672e+01,7.808856e-01,9.261224e-01,5.284544e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660194450000e+08,2.660195060000e+08,3.918033e+01,8.014365e-01,3.634426e+01,7.718858e-01,9.276150e-01,5.300405e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660195060000e+08,2.660195670000e+08,3.893443e+01,7.989175e-01,3.596721e+01,7.678714e-01,9.237895e-01,5.444551e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660195670000e+08,2.660196280000e+08,4.000000e+01,8.097763e-01,3.695082e+01,7.783002e-01,9.237705e-01,5.372157e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660196280000e+08,2.660196890000e+08,3.886885e+01,7.982445e-01,3.622951e+01,7.706662e-01,9.320962e-01,5.166681e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660196890000e+08,2.660197500000e+08,3.847541e+01,7.941942e-01,3.545901e+01,7.624273e-01,9.216021e-01,5.548396e-03,2.600000e+01,2.300000e+01,9.390000e+02,22307800001
2.660198110000e+08,2.660198720000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,9.267462e-01,5.377080e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660198720000e+08,2.660199330000e+08,3.991803e+01,8.089462e-01,3.663934e+01,7.750129e-01,9.178645e-01,5.564232e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660199330000e+08,2.660199940000e+08,3.952459e+01,8.049498e-01,3.642623e+01,7.727557e-01,9.216093e-01,5.474030e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660199940000e+08,2.660200550000e+08,3.886885e+01,7.982445e-01,3.590164e+01,7.671711e-01,9.236609e-01,5.453359e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660200550000e+08,2.660201160000e+08,3.829508e+01,7.923309e-01,3.560656e+01,7.640118e-01,9.297945e-01,5.286186e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660201160000e+08,2.660201770000e+08,3.962295e+01,8.059507e-01,3.614754e+01,7.697939e-01,9.122880e-01,5.753833e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660201770000e+08,2.660202380000e+08,3.940984e+01,8.037804e-01,3.619672e+01,7.703174e-01,9.184692e-01,5.581179e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660202380000e+08,2.660202990000e+08,3.855738e+01,7.950397e-01,3.552459e+01,7.631319e-01,9.213436e-01,5.550847e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660202990000e+08,2.660203600000e+08,3.839344e+01,7.933478e-01,3.570492e+01,7.650664e-01,9.299744e-01,5.273155e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660203600000e+08,2.660204210000e+08,3.993443e+01,8.091123e-01,3.668853e+01,7.755329e-01,9.187192e-01,5.536645e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660204210000e+08,2.660204820000e+08,3.852459e+01,7.947016e-01,3.565574e+01,7.645392e-01,9.255319e-01,5.415603e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660204820000e+08,2.660205430000e+08,4.013115e+01,8.111027e-01,3.716393e+01,7.805414e-01,9.260621e-01,5.288687e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660205430000e+08,2.660206040000e+08,4.013115e+01,8.111027e-01,3.716393e+01,7.805414e-01,9.260621e-01,5.288687e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660206040000e+08,2.660206650000e+08,3.881967e+01,7.977394e-01,3.560656e+01,7.640118e-01,9.172297e-01,5.662203e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660206650000e+08,2.660207260000e+08,3.980328e+01,8.077826e-01,3.627869e+01,7.711891e-01,9.114497e-01,5.765500e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660207260000e+08,2.660207870000e+08,4.047541e+01,8.145743e-01,3.701639e+01,7.789904e-01,9.145403e-01,5.626283e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660207870000e+08,2.660208480000e+08,4.040984e+01,8.139142e-01,3.734426e+01,7.824327e-01,9.241379e-01,5.333008e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660208480000e+08,2.660209090000e+08,3.780328e+01,7.872267e-01,3.475410e+01,7.548108e-01,9.193408e-01,5.670684e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660209090000e+08,2.660209700000e+08,3.962295e+01,8.059507e-01,3.690164e+01,7.777821e-01,9.313198e-01,5.144306e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800002
2.660210240000e+08,2.660210850000e+08,4.011475e+01,8.109370e-01,3.740984e+01,7.831194e-01,9.325705e-01,5.069309e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660210850000e+08,2.660211460000e+08,3.855738e+01,7.950397e-01,3.609836e+01,7.692701e-01,9.362245e-01,5.038467e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660211460000e+08,2.660212070000e+08,3.922951e+01,8.019394e-01,3.649180e+01,7.734509e-01,9.302131e-01,5.208430e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660212070000e+08,2.660212680000e+08,3.837705e+01,7.931784e-01,3.560656e+01,7.640118e-01,9.278086e-01,5.348981e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660212680000e+08,2.660213290000e+08,4.145901e+01,8.244125e-01,3.844262e+01,7.938558e-01,9.272439e-01,5.164844e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660213290000e+08,2.660213900000e+08,3.826229e+01,7.919917e-01,3.516393e+01,7.592483e-01,9.190232e-01,5.646680e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660213900000e+08,2.660214510000e+08,4.032787e+01,8.130884e-01,3.713115e+01,7.801970e-01,9.207317e-01,5.446891e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660214510000e+08,2.660215120000e+08,4.036066e+01,8.134188e-01,3.755738e+01,7.846621e-01,9.305443e-01,5.123639e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660215120000e+08,2.660215730000e+08,3.806557e+01,7.899530e-01,3.513115e+01,7.588943e-01,9.229113e-01,5.535339e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660215730000e+08,2.660216340000e+08,3.867213e+01,7.962219e-01,3.575410e+01,7.655931e-01,9.245443e-01,5.438085e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660216340000e+08,2.660216950000e+08,3.949180e+01,8.046159e-01,3.645901e+01,7.731034e-01,9.232047e-01,5.424979e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660216950000e+08,2.660217560000e+08,3.937705e+01,8.034460e-01,3.647541e+01,7.732772e-01,9.263114e-01,5.330796e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660217560000e+08,2.660218170000e+08,3.940984e+01,8.037804e-01,3.649180e+01,7.734509e-01,9.259567e-01,5.340365e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660218170000e+08,2.660218780000e+08,4.000000e+01,8.097763e-01,3.708197e+01,7.796801e-01,9.270492e-01,5.264676e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660218780000e+08,2.660219390000e+08,3.937705e+01,8.034460e-01,3.668853e+01,7.755329e-01,9.317235e-01,5.146270e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660219390000e+08,2.660220000000e+08,3.978688e+01,8.076162e-01,3.695082e+01,7.783002e-01,9.287186e-01,5.222704e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660220000000e+08,2.660220610000e+08,3.827869e+01,7.921613e-01,3.545901e+01,7.624273e-01,9.263383e-01,5.405828e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660220610000e+08,2.660221220000e+08,3.919672e+01,8.016042e-01,3.644262e+01,7.729295e-01,9.297365e-01,5.227031e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660221220000e+08,2.660221830000e+08,3.950820e+01,8.047828e-01,3.654099e+01,7.739719e-01,9.248962e-01,5.368696e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800003
2.660222340000e+08,2.660222950000e+08,3.955738e+01,8.052835e-01,3.677049e+01,7.763987e-01,9.295483e-01,5.209585e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660222950000e+08,2.660223560000e+08,4.022951e+01,8.120961e-01,3.708197e+01,7.796801e-01,9.217604e-01,5.421071e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660223560000e+08,2.660224170000e+08,3.949180e+01,8.046159e-01,3.632787e+01,7.717116e-01,9.198838e-01,5.531059e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660224170000e+08,2.660224780000e+08,3.967213e+01,8.064508e-01,3.631147e+01,7.715375e-01,9.152893e-01,5.660316e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660224780000e+08,2.660225390000e+08,3.967213e+01,8.064508e-01,3.675410e+01,7.762256e-01,9.264463e-01,5.306459e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660225390000e+08,2.660226000000e+08,3.986885e+01,8.084477e-01,3.677049e+01,7.763987e-01,9.222862e-01,5.428753e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660226000000e+08,2.660226610000e+08,3.852459e+01,7.947016e-01,3.536066e+01,7.613691e-01,9.178724e-01,5.663721e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660226610000e+08,2.660227220000e+08,4.018033e+01,8.115996e-01,3.708197e+01,7.796801e-01,9.228886e-01,5.388429e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660227220000e+08,2.660227830000e+08,4.019672e+01,8.117651e-01,3.644262e+01,7.729295e-01,9.066069e-01,5.876338e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660227830000e+08,2.660228440000e+08,3.837705e+01,7.931784e-01,3.549180e+01,7.627797e-01,9.248185e-01,5.449832e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800004
2.660228600000e+08,2.660229210000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660229210000e+08,2.660229820000e+08,3.878688e+01,7.974024e-01,3.618033e+01,7.701429e-01,9.327980e-01,5.147278e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660229820000e+08,2.660230430000e+08,3.975410e+01,8.072835e-01,3.677049e+01,7.763987e-01,9.249485e-01,5.350356e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660230430000e+08,2.660231040000e+08,3.822951e+01,7.916523e-01,3.537705e+01,7.615455e-01,9.253860e-01,5.441360e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660231040000e+08,2.660231650000e+08,4.073771e+01,8.172094e-01,3.752459e+01,7.843196e-01,9.211268e-01,5.407061e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660231650000e+08,2.660232260000e+08,4.045901e+01,8.144094e-01,3.777049e+01,7.868853e-01,9.335494e-01,5.013552e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660232260000e+08,2.660232870000e+08,3.963934e+01,8.061175e-01,3.670492e+01,7.757061e-01,9.259719e-01,5.324381e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660232870000e+08,2.660233480000e+08,3.977049e+01,8.074498e-01,3.700000e+01,7.788179e-01,9.303380e-01,5.168600e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660233480000e+08,2.660234090000e+08,4.095082e+01,8.193442e-01,3.798361e+01,7.891021e-01,9.275420e-01,5.186969e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660234090000e+08,2.660234700000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660234700000e+08,2.660235310000e+08,3.996721e+01,8.094444e-01,3.683607e+01,7.770907e-01,9.216571e-01,5.442115e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660235310000e+08,2.660235920000e+08,3.857377e+01,7.952088e-01,3.565574e+01,7.645392e-01,9.243519e-01,5.451384e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660235920000e+08,2.660236530000e+08,3.991803e+01,8.089462e-01,3.709836e+01,7.798524e-01,9.293634e-01,5.192280e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660236530000e+08,2.660237140000e+08,4.001639e+01,8.099423e-01,3.688525e+01,7.776093e-01,9.217534e-01,5.435709e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660237140000e+08,2.660237750000e+08,3.888525e+01,7.984128e-01,3.600000e+01,7.682213e-01,9.258010e-01,5.381464e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660237750000e+08,2.660238360000e+08,3.839344e+01,7.933478e-01,3.554099e+01,7.633080e-01,9.257045e-01,5.419059e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660238360000e+08,2.660238970000e+08,3.922951e+01,8.019394e-01,3.600000e+01,7.682213e-01,9.176766e-01,5.618692e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660238970000e+08,2.660239580000e+08,3.822951e+01,7.916523e-01,3.565574e+01,7.645392e-01,9.326758e-01,5.189035e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660239580000e+08,2.660240190000e+08,3.939344e+01,8.036132e-01,3.660656e+01,7.746661e-01,9.292551e-01,5.230440e-03,2.600000e+01,2.200000e+01,9.390000e+02,22307800005
2.660240660000e+08,2.660241270000e+08,4.032787e+01,8.130884e-01,3.685246e+01,7.772636e-01,9.138212e-01,5.658005e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660241270000e+08,2.660241880000e+08,3.909836e+01,8.005977e-01,3.650820e+01,7.736246e-01,9.337526e-01,5.092795e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660241880000e+08,2.660242490000e+08,3.834426e+01,7.928395e-01,3.544262e+01,7.622510e-01,9.243267e-01,5.468511e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660242490000e+08,2.660243100000e+08,3.968853e+01,8.066174e-01,3.673771e+01,7.760525e-01,9.256505e-01,5.331692e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660243100000e+08,2.660243710000e+08,3.850820e+01,7.945325e-01,3.557377e+01,7.636600e-01,9.237974e-01,5.474341e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660243710000e+08,2.660244320000e+08,3.947541e+01,8.044488e-01,3.626229e+01,7.710148e-01,9.186047e-01,5.572317e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660244320000e+08,2.660244930000e+08,3.845901e+01,7.940250e-01,3.532787e+01,7.610160e-01,9.185848e-01,5.646097e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660244930000e+08,2.660245540000e+08,3.855738e+01,7.950397e-01,3.588525e+01,7.669959e-01,9.306973e-01,5.236737e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660245540000e+08,2.660246150000e+08,3.827869e+01,7.921613e-01,3.537705e+01,7.615455e-01,9.241970e-01,5.477495e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660246150000e+08,2.660246760000e+08,4.024590e+01,8.122616e-01,3.695082e+01,7.783002e-01,9.181263e-01,5.533472e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660246760000e+08,2.660247370000e+08,3.844262e+01,7.938558e-01,3.562295e+01,7.641877e-01,9.266524e-01,5.383688e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660247370000e+08,2.660247980000e+08,3.972131e+01,8.069504e-01,3.675410e+01,7.762256e-01,9.252992e-01,5.341053e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660247980000e+08,2.660248590000e+08,3.900000e+01,7.995901e-01,3.619672e+01,7.703174e-01,9.281210e-01,5.295489e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660248590000e+08,2.660249200000e+08,3.834426e+01,7.928395e-01,3.562295e+01,7.641877e-01,9.290295e-01,5.309315e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660249200000e+08,2.660249810000e+08,3.895082e+01,7.990858e-01,3.639344e+01,7.724078e-01,9.343435e-01,5.081232e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660249810000e+08,2.660250420000e+08,3.972131e+01,8.069504e-01,3.680328e+01,7.767448e-01,9.265373e-01,5.300149e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660250420000e+08,2.660251030000e+08,3.929508e+01,8.026093e-01,3.595082e+01,7.676964e-01,9.148936e-01,5.699442e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660251030000e+08,2.660251640000e+08,3.877049e+01,7.972339e-01,3.598361e+01,7.680463e-01,9.281184e-01,5.311228e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660251640000e+08,2.660252250000e+08,3.972131e+01,8.069504e-01,3.681967e+01,7.769178e-01,9.269500e-01,5.286417e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800006
2.660252810000e+08,2.660253420000e+08,3.840984e+01,7.935171e-01,3.550820e+01,7.629558e-01,9.244558e-01,5.459557e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660253420000e+08,2.660254030000e+08,3.847541e+01,7.941942e-01,3.577049e+01,7.657686e-01,9.296975e-01,5.277152e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660254030000e+08,2.660254640000e+08,3.908197e+01,8.004299e-01,3.642623e+01,7.727557e-01,9.320470e-01,5.154304e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660254640000e+08,2.660255250000e+08,3.981967e+01,8.079489e-01,3.726229e+01,7.815737e-01,9.357761e-01,4.974171e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660255250000e+08,2.660255860000e+08,3.980328e+01,8.077826e-01,3.665574e+01,7.751862e-01,9.209226e-01,5.476631e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660255860000e+08,2.660256470000e+08,3.863934e+01,7.958843e-01,3.567213e+01,7.647150e-01,9.232075e-01,5.484403e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660256470000e+08,2.660257080000e+08,3.832787e+01,7.926700e-01,3.552459e+01,7.631319e-01,9.268606e-01,5.384691e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660257080000e+08,2.660257690000e+08,3.977049e+01,8.074498e-01,3.627869e+01,7.711891e-01,9.122012e-01,5.745718e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660257690000e+08,2.660258300000e+08,3.829508e+01,7.923309e-01,3.550820e+01,7.629558e-01,9.272260e-01,5.374579e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660258300000e+08,2.660258910000e+08,4.044262e+01,8.142443e-01,3.745901e+01,7.836340e-01,9.262262e-01,5.262899e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660258910000e+08,2.660259520000e+08,3.927869e+01,8.024418e-01,3.618033e+01,7.701429e-01,9.211186e-01,5.506831e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660259520000e+08,2.660260130000e+08,4.006557e+01,8.104398e-01,3.736066e+01,7.826045e-01,9.324877e-01,5.075307e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660260130000e+08,2.660260740000e+08,3.875410e+01,7.970653e-01,3.581967e+01,7.662948e-01,9.242809e-01,5.441029e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660260740000e+08,2.660261350000e+08,3.837705e+01,7.931784e-01,3.524590e+01,7.601327e-01,9.184110e-01,5.657619e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660261350000e+08,2.660261960000e+08,3.880328e+01,7.975709e-01,3.583607e+01,7.664702e-01,9.235319e-01,5.462192e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660261960000e+08,2.660262570000e+08,3.895082e+01,7.990858e-01,3.644262e+01,7.729295e-01,9.356061e-01,5.035537e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660262570000e+08,2.660263180000e+08,3.904918e+01,8.000941e-01,3.588525e+01,7.669959e-01,9.189757e-01,5.590993e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660263180000e+08,2.660263790000e+08,3.875410e+01,7.970653e-01,3.568853e+01,7.648907e-01,9.208968e-01,5.551097e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660263790000e+08,2.660264400000e+08,3.867213e+01,7.962219e-01,3.591803e+01,7.673463e-01,9.287834e-01,5.295220e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307800007
2.660265020000e+08,2.660265630000e+08,3.873771e+01,7.968967e-01,3.618033e+01,7.701429e-01,9.339823e-01,5.108199e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660265630000e+08,2.660266240000e+08,4.168853e+01,8.266912e-01,3.849180e+01,7.943634e-01,9.233189e-01,5.276510e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660266240000e+08,2.660266850000e+08,4.059016e+01,8.157282e-01,3.757377e+01,7.848334e-01,9.256866e-01,5.270966e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660266850000e+08,2.660267460000e+08,3.908197e+01,8.004299e-01,3.626229e+01,7.710148e-01,9.278523e-01,5.299043e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660267460000e+08,2.660268070000e+08,3.816393e+01,7.909729e-01,3.526229e+01,7.603095e-01,9.239691e-01,5.493287e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660268070000e+08,2.660268680000e+08,4.039344e+01,8.137491e-01,3.767213e+01,7.858599e-01,9.326299e-01,5.049728e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660268680000e+08,2.660269290000e+08,4.119672e+01,8.218005e-01,3.783607e+01,7.875680e-01,9.184242e-01,5.460170e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660269290000e+08,2.660269900000e+08,3.932787e+01,8.029441e-01,3.652459e+01,7.737983e-01,9.287203e-01,5.253035e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660269900000e+08,2.660270510000e+08,4.081967e+01,8.180311e-01,3.765574e+01,7.856890e-01,9.224899e-01,5.358709e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660270510000e+08,2.660271120000e+08,3.873771e+01,7.968967e-01,3.550820e+01,7.629558e-01,9.166314e-01,5.686784e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660271120000e+08,2.660271730000e+08,4.047541e+01,8.145743e-01,3.737705e+01,7.827761e-01,9.234508e-01,5.350776e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660271730000e+08,2.660272340000e+08,3.886885e+01,7.982445e-01,3.560656e+01,7.640118e-01,9.160691e-01,5.694547e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660272340000e+08,2.660272950000e+08,3.888525e+01,7.984128e-01,3.540984e+01,7.618983e-01,9.106240e-01,5.857641e-03,2.600000e+01,2.100000e+01,9.390000e+02,22307900008
2.660273240000e+08,2.660273850000e+08,3.913115e+01,8.009334e-01,3.609836e+01,7.692701e-01,9.224969e-01,5.472880e-03,2.600000e+01,2.000000e+01,9.390000e+02,22307900009
2.660273850000e+08,2.660274460000e+08,3.937705e+01,8.034460e-01,3.634426e+01,7.718858e-01,9.229808e-01,5.440129e-03,2.600000e+01,2.000000e+01,9.390000e+02,22307900009
2.660274460000e+08,2.660275070000e+08,4.000000e+01,8.097763e-01,3.716393e+01,7.805414e-01,9.290984e-01,5.195939e-03,2.600000e+01,2.000000e+01,9.390000e+02,22307900009
2.660275070000e+08,2.660275680000e+08,4.054099e+01,8.152339e-01,3.737705e+01,7.827761e-01,9.219571e-01,5.393987e-03,2.600000e+01,2.000000e+01,9.390000e+02,22307900009
2.660275680000e+08,2.660276290000e+08,3.957377e+01,8.054504e-01,3.673771e+01,7.760525e-01,9.283347e-01,5.249744e-03,2.600000e+01,2.000000e+01,9.390000e+02,22307900009
2.660276290000e+08,2.660276900000e+08,3.963934e+01,8.061175e-01,3.640984e+01,7.725818e-01,9.185277e-01,5.563178e-03,2.600000e+01,2.000000e+01,9.390000e+02,22307900009
