#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556188000000e+08,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556200000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500002
3.556200000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500003
3.556200000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500004
3.556200000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556212000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12411500006
3.556212000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12411500007
3.556212000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12411500008
3.556224000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411500011
3.556224000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556236000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411500013
3.556236000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556236000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556248000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556260000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556272000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411600019
3.556272000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411600020
3.556272000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556296000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600024
3.556296000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600025
3.556296000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556308000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600027
3.556308000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556308000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600029
3.556320000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556320000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556332000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556332000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600035
3.556332000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556344000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556356000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556368000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600039
3.556380000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600040
3.556380000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600042
3.556392000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600043
3.556404000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600044
3.556404000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600045
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600046
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600047
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600048
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600049
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600051
3.556428000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600052
3.556428000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600053
3.556440000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600055
3.556440000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600056
3.556440000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600057
3.556452000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600058
3.556452000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600059
3.556452000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600060
3.556464000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600063
3.556476000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600064
3.556488000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600065
3.556488000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600066
3.556512000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600067
3.556512000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600068
3.556512000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600069
3.556728000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12411600071
3.556740000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600072
3.556740000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600073
3.556764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600074
3.556764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600076
3.556764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600078
3.556764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600079
3.556776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600081
3.556776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600082
3.556776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600083
3.556776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600084
3.556788000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600085
3.556800000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600086
3.556812000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600087
3.556824000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600088
3.556836000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600089
3.556836000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600090
3.556836000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600092
3.556848000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600093
3.556848000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600094
3.556860000000e+08,2.440000e+01,2.420000e+01,1.011000e+03,12411600095
3.556872000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600096
3.556872000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600097
3.556884000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600098
3.556896000000e+08,2.450000e+01,2.420000e+01,1.011000e+03,12411600099
3.556896000000e+08,2.450000e+01,2.420000e+01,1.011000e+03,12411600100
3.556908000000e+08,2.440000e+01,2.420000e+01,1.011000e+03,12411600101
3.556920000000e+08,2.440000e+01,2.420000e+01,1.011000e+03,12411600102
3.557532000000e+08,2.380000e+01,2.350000e+01,1.013000e+03,12411700001
3.557544000000e+08,2.390000e+01,2.360000e+01,1.013000e+03,12411700002
3.557556000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12411700003
3.557568000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12411700004
3.557568000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12411700005
3.557568000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12411700006
3.557580000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12411700007
3.557592000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12411700008
3.557592000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12411700009
3.557592000000e+08,2.380000e+01,2.360000e+01,1.013000e+03,12411700011
3.557604000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12411700012
3.557604000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12411700013
3.557616000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12411700014
3.557616000000e+08,2.380000e+01,2.350000e+01,1.012000e+03,12411700016
3.557628000000e+08,2.380000e+01,2.360000e+01,1.012000e+03,12411700017
3.557640000000e+08,2.380000e+01,2.360000e+01,1.012000e+03,12411700018
3.557640000000e+08,2.380000e+01,2.360000e+01,1.012000e+03,12411700019
3.557652000000e+08,2.380000e+01,2.360000e+01,1.011000e+03,12411700020
3.557664000000e+08,2.380000e+01,2.360000e+01,1.011000e+03,12411700021
3.557664000000e+08,2.380000e+01,2.360000e+01,1.011000e+03,12411700022
3.557664000000e+08,2.380000e+01,2.360000e+01,1.011000e+03,12411700023
3.557676000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12411700024
