#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556160600000e+08,3.556161210000e+08,3.155738e+01,7.192594e-01,1.506557e+01,4.969674e-01,4.774026e-01,1.138441e-02,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556161210000e+08,3.556161820000e+08,3.257377e+01,7.307505e-01,1.514754e+01,4.983175e-01,4.650227e-01,1.118937e-02,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556161820000e+08,3.556162430000e+08,3.113115e+01,7.143856e-01,1.478689e+01,4.923494e-01,4.749868e-01,1.145944e-02,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556162430000e+08,3.556163040000e+08,3.132787e+01,7.166391e-01,1.532787e+01,5.012749e-01,4.892726e-01,1.143509e-02,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556163040000e+08,3.556163650000e+08,3.142623e+01,7.177632e-01,1.454098e+01,4.882385e-01,4.627021e-01,1.138799e-02,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556163650000e+08,3.556164260000e+08,3.165574e+01,7.203794e-01,1.519672e+01,4.991258e-01,4.800622e-01,1.136929e-02,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556164260000e+08,3.556164870000e+08,3.067213e+01,7.090993e-01,1.504918e+01,4.966970e-01,4.906467e-01,1.155732e-02,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556164870000e+08,3.556165480000e+08,3.073771e+01,7.098569e-01,1.522951e+01,4.996639e-01,4.954667e-01,1.154653e-02,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556165950000e+08,3.556166560000e+08,3.137705e+01,7.172014e-01,1.627869e+01,5.165886e-01,5.188088e-01,1.142067e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500002
3.556166560000e+08,3.556167170000e+08,3.113115e+01,7.143856e-01,1.567213e+01,5.068730e-01,5.034229e-01,1.147354e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500002
3.556167170000e+08,3.556167780000e+08,3.132787e+01,7.166391e-01,1.596721e+01,5.116225e-01,5.096808e-01,1.143558e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500002
3.556167780000e+08,3.556168390000e+08,3.190164e+01,7.231720e-01,1.644262e+01,5.191832e-01,5.154163e-01,1.132901e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500002
3.556168390000e+08,3.556169000000e+08,2.952459e+01,6.957080e-01,1.490164e+01,4.942562e-01,5.047196e-01,1.178132e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500002
3.556169180000e+08,3.556169790000e+08,3.078688e+01,7.104245e-01,1.373771e+01,4.745611e-01,4.462194e-01,1.147084e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500003
3.556169790000e+08,3.556170400000e+08,3.145902e+01,7.181376e-01,1.472131e+01,4.912565e-01,4.679521e-01,1.139039e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500003
3.556170610000e+08,3.556171220000e+08,3.108197e+01,7.138211e-01,1.585246e+01,5.097807e-01,5.100211e-01,1.148057e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500004
3.556171220000e+08,3.556171830000e+08,3.231147e+01,7.278024e-01,1.642623e+01,5.189243e-01,5.083714e-01,1.126071e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500004
3.556171830000e+08,3.556172440000e+08,3.150820e+01,7.186987e-01,1.562295e+01,5.060771e-01,4.958377e-01,1.140455e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500004
3.556172440000e+08,3.556173050000e+08,3.142623e+01,7.177632e-01,1.595082e+01,5.113598e-01,5.075639e-01,1.141851e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500004
3.556173050000e+08,3.556173660000e+08,3.072131e+01,7.096676e-01,1.498361e+01,4.956137e-01,4.877268e-01,1.154661e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500004
3.556173660000e+08,3.556174270000e+08,3.185246e+01,7.226143e-01,1.568852e+01,5.071380e-01,4.925373e-01,1.134188e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500004
3.556174470000e+08,3.556175080000e+08,3.173771e+01,7.213115e-01,1.477049e+01,4.920764e-01,4.653926e-01,1.133638e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556175080000e+08,3.556175690000e+08,3.132787e+01,7.166391e-01,1.534426e+01,5.015429e-01,4.897959e-01,1.143534e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556175690000e+08,3.556176300000e+08,3.008197e+01,7.022442e-01,1.511475e+01,4.977779e-01,5.024523e-01,1.167204e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556176300000e+08,3.556176910000e+08,3.245901e+01,7.294621e-01,1.614754e+01,5.145034e-01,4.974748e-01,1.123652e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556176910000e+08,3.556177520000e+08,3.183607e+01,7.224284e-01,1.477049e+01,4.920764e-01,4.639547e-01,1.131655e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556177520000e+08,3.556178130000e+08,3.186885e+01,7.228003e-01,1.565574e+01,5.066078e-01,4.912551e-01,1.133850e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556178130000e+08,3.556178740000e+08,3.188525e+01,7.229861e-01,1.570492e+01,5.074028e-01,4.925450e-01,1.133605e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556178740000e+08,3.556179350000e+08,3.080328e+01,7.106137e-01,1.532787e+01,5.012749e-01,4.976051e-01,1.153458e-02,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556179770000e+08,3.556180380000e+08,3.326229e+01,7.384331e-01,1.403279e+01,4.796308e-01,4.218827e-01,1.096384e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500006
3.556181080000e+08,3.556181690000e+08,3.118033e+01,7.149495e-01,1.459016e+01,4.890634e-01,4.679285e-01,1.144115e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500007
3.556181690000e+08,3.556182300000e+08,3.236066e+01,7.283560e-01,1.491803e+01,4.945280e-01,4.609929e-01,1.121943e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500007
3.556182300000e+08,3.556182910000e+08,3.062295e+01,7.085306e-01,1.398361e+01,4.787896e-01,4.566381e-01,1.152503e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500007
3.556182910000e+08,3.556183520000e+08,3.116393e+01,7.147616e-01,1.478689e+01,4.923494e-01,4.744871e-01,1.145283e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500007
3.556183770000e+08,3.556184380000e+08,3.113115e+01,7.143856e-01,1.472131e+01,4.912565e-01,4.728805e-01,1.145692e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500008
3.556184380000e+08,3.556184990000e+08,3.291803e+01,7.346019e-01,1.629508e+01,5.168486e-01,4.950199e-01,1.115749e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500008
3.556184990000e+08,3.556185600000e+08,3.036065e+01,7.054897e-01,1.459016e+01,4.890634e-01,4.805616e-01,1.160970e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500008
3.556185600000e+08,3.556186210000e+08,3.095082e+01,7.123135e-01,1.509836e+01,4.975079e-01,4.878178e-01,1.150377e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500008
3.556186210000e+08,3.556186820000e+08,3.150820e+01,7.186987e-01,1.513115e+01,4.980478e-01,4.802289e-01,1.139603e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500008
3.556186820000e+08,3.556187430000e+08,3.047541e+01,7.068217e-01,1.509836e+01,4.975079e-01,4.954276e-01,1.159611e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500008
3.556187430000e+08,3.556188040000e+08,3.052459e+01,7.073918e-01,1.426229e+01,4.835371e-01,4.672395e-01,1.156235e-02,2.430000e+01,2.400000e+01,1.010000e+03,12411500008
3.556189610000e+08,3.556190220000e+08,3.149180e+01,7.185117e-01,1.245902e+01,4.519360e-01,3.956273e-01,1.115660e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500011
3.556190800000e+08,3.556191410000e+08,3.126229e+01,7.158887e-01,1.511475e+01,4.977779e-01,4.834819e-01,1.144347e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556191410000e+08,3.556192020000e+08,3.021312e+01,7.037734e-01,1.495082e+01,4.950711e-01,4.948454e-01,1.164620e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556192020000e+08,3.556192630000e+08,3.163935e+01,7.201929e-01,1.634426e+01,5.176280e-01,5.165803e-01,1.137503e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556192630000e+08,3.556193240000e+08,3.157377e+01,7.194461e-01,1.544262e+01,5.031478e-01,4.890966e-01,1.139039e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556193240000e+08,3.556193850000e+08,3.204918e+01,7.248423e-01,1.665574e+01,5.225369e-01,5.196931e-01,1.129951e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556193850000e+08,3.556194460000e+08,3.145902e+01,7.181376e-01,1.614754e+01,5.145034e-01,5.132882e-01,1.140983e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556194460000e+08,3.556195070000e+08,3.139344e+01,7.173887e-01,1.581967e+01,5.092533e-01,5.039164e-01,1.142542e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556195070000e+08,3.556195680000e+08,3.200000e+01,7.242860e-01,1.595082e+01,5.113598e-01,4.984631e-01,1.131691e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556195680000e+08,3.556196290000e+08,3.203279e+01,7.246569e-01,1.598361e+01,5.118851e-01,4.989765e-01,1.131115e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556196290000e+08,3.556196900000e+08,3.031148e+01,7.049180e-01,1.632787e+01,5.173683e-01,5.386695e-01,1.159308e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556196900000e+08,3.556197510000e+08,3.001639e+01,7.014784e-01,1.570492e+01,5.074028e-01,5.232114e-01,1.167232e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556197510000e+08,3.556198120000e+08,2.981967e+01,6.991760e-01,1.524590e+01,4.999328e-01,5.112699e-01,1.172042e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556198120000e+08,3.556198730000e+08,3.136065e+01,7.170140e-01,1.621312e+01,5.155470e-01,5.169890e-01,1.142514e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556198730000e+08,3.556199340000e+08,3.026229e+01,7.043459e-01,1.577049e+01,5.084611e-01,5.211267e-01,1.162696e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556199340000e+08,3.556199950000e+08,3.252459e+01,7.301986e-01,1.618033e+01,5.150255e-01,4.974798e-01,1.122519e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556199950000e+08,3.556200560000e+08,3.168852e+01,7.207524e-01,1.631148e+01,5.171086e-01,5.147439e-01,1.136751e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556200560000e+08,3.556201170000e+08,3.147541e+01,7.183247e-01,1.550820e+01,5.042149e-01,4.927083e-01,1.140967e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556201170000e+08,3.556201780000e+08,3.165574e+01,7.203794e-01,1.691803e+01,5.266353e-01,5.344381e-01,1.135132e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556201780000e+08,3.556202390000e+08,3.093443e+01,7.121248e-01,1.560656e+01,5.058115e-01,5.045045e-01,1.150976e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556202390000e+08,3.556203000000e+08,3.185246e+01,7.226143e-01,1.563934e+01,5.063425e-01,4.909933e-01,1.134131e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556203000000e+08,3.556203610000e+08,3.162295e+01,7.200063e-01,1.621312e+01,5.155470e-01,5.127009e-01,1.138056e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556204120000e+08,3.556204730000e+08,3.186885e+01,7.228003e-01,1.281967e+01,4.584305e-01,4.022634e-01,1.112147e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500013
3.556205280000e+08,3.556205890000e+08,3.127869e+01,7.160764e-01,1.596721e+01,5.116225e-01,5.104822e-01,1.144420e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556205890000e+08,3.556206500000e+08,3.155738e+01,7.192594e-01,1.524590e+01,4.999328e-01,4.831169e-01,1.138956e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556206500000e+08,3.556207110000e+08,3.095082e+01,7.123135e-01,1.518033e+01,4.988565e-01,4.904661e-01,1.150509e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556207110000e+08,3.556207720000e+08,3.113115e+01,7.143856e-01,1.590164e+01,5.105709e-01,5.107952e-01,1.147113e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556207720000e+08,3.556208330000e+08,3.122951e+01,7.155132e-01,1.570492e+01,5.074028e-01,5.028871e-01,1.145553e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556208330000e+08,3.556208940000e+08,3.218033e+01,7.263238e-01,1.547541e+01,5.036817e-01,4.808966e-01,1.127698e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556208940000e+08,3.556209550000e+08,3.149180e+01,7.185117e-01,1.532787e+01,5.012749e-01,4.867257e-01,1.140389e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556209550000e+08,3.556210160000e+08,3.157377e+01,7.194461e-01,1.521311e+01,4.993950e-01,4.818276e-01,1.138557e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556210160000e+08,3.556210770000e+08,3.096721e+01,7.125021e-01,1.527869e+01,5.004701e-01,4.933828e-01,1.150313e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556211000000e+08,3.556211610000e+08,3.049180e+01,7.070118e-01,1.598361e+01,5.118851e-01,5.241935e-01,1.157989e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556211610000e+08,3.556212220000e+08,3.113115e+01,7.143856e-01,1.603279e+01,5.126720e-01,5.150079e-01,1.146864e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556212220000e+08,3.556212830000e+08,2.904918e+01,6.900841e-01,1.527869e+01,5.004701e-01,5.259594e-01,1.186184e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556212830000e+08,3.556213440000e+08,3.168852e+01,7.207524e-01,1.608197e+01,5.134577e-01,5.075013e-01,1.137117e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556213440000e+08,3.556214050000e+08,3.301639e+01,7.356986e-01,1.652459e+01,5.204757e-01,5.004965e-01,1.114141e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556214050000e+08,3.556214660000e+08,3.132787e+01,7.166391e-01,1.581967e+01,5.092533e-01,5.049712e-01,1.143716e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556214660000e+08,3.556215270000e+08,3.213115e+01,7.257687e-01,1.662295e+01,5.220224e-01,5.173469e-01,1.128705e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556215270000e+08,3.556215880000e+08,3.077049e+01,7.102354e-01,1.536066e+01,5.018108e-01,4.992009e-01,1.154084e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556215880000e+08,3.556216490000e+08,3.154098e+01,7.190726e-01,1.578689e+01,5.087253e-01,5.005198e-01,1.139901e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556216490000e+08,3.556217100000e+08,3.239344e+01,7.287250e-01,1.591803e+01,5.108340e-01,4.913968e-01,1.124637e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556217100000e+08,3.556217710000e+08,3.257377e+01,7.307505e-01,1.670492e+01,5.233079e-01,5.128334e-01,1.121316e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556217710000e+08,3.556218320000e+08,3.195082e+01,7.237292e-01,1.644262e+01,5.191832e-01,5.146229e-01,1.132083e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556218320000e+08,3.556218930000e+08,3.095082e+01,7.123135e-01,1.549180e+01,5.039484e-01,5.005296e-01,1.150718e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556218930000e+08,3.556219540000e+08,3.140984e+01,7.175760e-01,1.565574e+01,5.066078e-01,4.984342e-01,1.142274e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556219540000e+08,3.556220150000e+08,3.114754e+01,7.145736e-01,1.559016e+01,5.055457e-01,5.005263e-01,1.147078e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556220150000e+08,3.556220760000e+08,3.031148e+01,7.049180e-01,1.572131e+01,5.076677e-01,5.186588e-01,1.161981e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556220760000e+08,3.556221370000e+08,3.183607e+01,7.224284e-01,1.632787e+01,5.173683e-01,5.128734e-01,1.134231e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556221370000e+08,3.556221980000e+08,3.140984e+01,7.175760e-01,1.549180e+01,5.039484e-01,4.932150e-01,1.142174e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556221980000e+08,3.556222590000e+08,3.232787e+01,7.279870e-01,1.642623e+01,5.189243e-01,5.081136e-01,1.125795e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556222950000e+08,3.556223560000e+08,2.952459e+01,6.957080e-01,1.473771e+01,4.915300e-01,4.991671e-01,1.178182e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556223560000e+08,3.556224170000e+08,3.281967e+01,7.335035e-01,1.642623e+01,5.189243e-01,5.004995e-01,1.117475e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556224170000e+08,3.556224780000e+08,3.083607e+01,7.109918e-01,1.550820e+01,5.042149e-01,5.029240e-01,1.152838e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556224780000e+08,3.556225390000e+08,3.057377e+01,7.079614e-01,1.547541e+01,5.036817e-01,5.061662e-01,1.157704e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556225390000e+08,3.556226000000e+08,3.021312e+01,7.037734e-01,1.519672e+01,4.991258e-01,5.029843e-01,1.164661e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556226000000e+08,3.556226610000e+08,3.190164e+01,7.231720e-01,1.608197e+01,5.134577e-01,5.041110e-01,1.133402e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556226610000e+08,3.556227220000e+08,3.008197e+01,7.022442e-01,1.537705e+01,5.020785e-01,5.111716e-01,1.166927e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556227220000e+08,3.556227830000e+08,3.190164e+01,7.231720e-01,1.600000e+01,5.121475e-01,5.015416e-01,1.133435e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556227830000e+08,3.556228440000e+08,3.168852e+01,7.207524e-01,1.675410e+01,5.240776e-01,5.287119e-01,1.135369e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556228440000e+08,3.556229050000e+08,3.165574e+01,7.203794e-01,1.608197e+01,5.134577e-01,5.080270e-01,1.137687e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556229050000e+08,3.556229660000e+08,3.162295e+01,7.200063e-01,1.695082e+01,5.271454e-01,5.360290e-01,1.135464e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556229660000e+08,3.556230270000e+08,3.090164e+01,7.117473e-01,1.527869e+01,5.004701e-01,4.944297e-01,1.151562e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556230270000e+08,3.556230880000e+08,3.052459e+01,7.073918e-01,1.536066e+01,5.018108e-01,5.032223e-01,1.158700e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556230880000e+08,3.556231490000e+08,3.170492e+01,7.209388e-01,1.663935e+01,5.222797e-01,5.248190e-01,1.135550e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556231490000e+08,3.556232100000e+08,3.206557e+01,7.250277e-01,1.675410e+01,5.240776e-01,5.224949e-01,1.129394e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556232100000e+08,3.556232710000e+08,3.140984e+01,7.175760e-01,1.604918e+01,5.129340e-01,5.109603e-01,1.142005e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556232710000e+08,3.556233320000e+08,3.078688e+01,7.104245e-01,1.501639e+01,4.961556e-01,4.877529e-01,1.153432e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556233320000e+08,3.556233930000e+08,3.252459e+01,7.301986e-01,1.626229e+01,5.163284e-01,5.000000e-01,1.122533e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556234470000e+08,3.556235080000e+08,3.172131e+01,7.211252e-01,1.536066e+01,5.018108e-01,4.842377e-01,1.136092e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556235080000e+08,3.556235690000e+08,3.109836e+01,7.140092e-01,1.542623e+01,5.028807e-01,4.960464e-01,1.147949e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556235690000e+08,3.556236300000e+08,3.080328e+01,7.106137e-01,1.498361e+01,4.956137e-01,4.864289e-01,1.153046e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556236300000e+08,3.556236910000e+08,3.083607e+01,7.109918e-01,1.536066e+01,5.018108e-01,4.981393e-01,1.152849e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556236910000e+08,3.556237520000e+08,3.186885e+01,7.228003e-01,1.618033e+01,5.150255e-01,5.077161e-01,1.133888e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556237520000e+08,3.556238130000e+08,3.165574e+01,7.203794e-01,1.557377e+01,5.052798e-01,4.919731e-01,1.137687e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556238130000e+08,3.556238740000e+08,3.057377e+01,7.079614e-01,1.552459e+01,5.044814e-01,5.077748e-01,1.157652e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556238740000e+08,3.556239350000e+08,3.019672e+01,7.035824e-01,1.480328e+01,4.926223e-01,4.902280e-01,1.164775e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556240010000e+08,3.556240620000e+08,3.054098e+01,7.075817e-01,1.439344e+01,4.857552e-01,4.712829e-01,1.156501e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600019
3.556240620000e+08,3.556241230000e+08,3.170492e+01,7.209388e-01,1.559016e+01,5.055457e-01,4.917270e-01,1.136795e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600019
3.556241230000e+08,3.556241840000e+08,3.114754e+01,7.145736e-01,1.513115e+01,4.980478e-01,4.857895e-01,1.146615e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600019
3.556241840000e+08,3.556242450000e+08,3.057377e+01,7.079614e-01,1.465574e+01,4.901612e-01,4.793566e-01,1.156805e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600019
3.556242910000e+08,3.556243520000e+08,3.193443e+01,7.235435e-01,1.500000e+01,4.958847e-01,4.697125e-01,1.130778e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600020
3.556243520000e+08,3.556244130000e+08,3.232787e+01,7.279870e-01,1.575410e+01,5.081967e-01,4.873225e-01,1.125581e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600020
3.556244130000e+08,3.556244740000e+08,3.168852e+01,7.207524e-01,1.457377e+01,4.887886e-01,4.599069e-01,1.133583e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600020
3.556244740000e+08,3.556245350000e+08,3.073771e+01,7.098569e-01,1.429508e+01,4.840926e-01,4.650667e-01,1.151879e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600020
3.556245350000e+08,3.556245960000e+08,3.300000e+01,7.355159e-01,1.572131e+01,5.076677e-01,4.764034e-01,1.113176e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600020
3.556245960000e+08,3.556246570000e+08,3.081967e+01,7.108027e-01,1.486885e+01,4.937121e-01,4.824468e-01,1.152453e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600020
3.556248060000e+08,3.556248670000e+08,3.224590e+01,7.270635e-01,1.531148e+01,5.010068e-01,4.748348e-01,1.125945e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556248670000e+08,3.556249280000e+08,3.157377e+01,7.194461e-01,1.547541e+01,5.036817e-01,4.901350e-01,1.139088e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556249280000e+08,3.556249890000e+08,3.180328e+01,7.220562e-01,1.547541e+01,5.036817e-01,4.865979e-01,1.134784e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556249890000e+08,3.556250500000e+08,3.265574e+01,7.316693e-01,1.621312e+01,5.155470e-01,4.964859e-01,1.120249e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556250500000e+08,3.556251110000e+08,3.254099e+01,7.303826e-01,1.518033e+01,4.988565e-01,4.664987e-01,1.119728e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556251110000e+08,3.556251720000e+08,3.168852e+01,7.207524e-01,1.544262e+01,5.031478e-01,4.873254e-01,1.136880e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556251720000e+08,3.556252330000e+08,3.252459e+01,7.301986e-01,1.580328e+01,5.089893e-01,4.858871e-01,1.122086e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556252330000e+08,3.556252940000e+08,3.203279e+01,7.246569e-01,1.585246e+01,5.097807e-01,4.948823e-01,1.131058e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556252940000e+08,3.556253550000e+08,3.249180e+01,7.298304e-01,1.552459e+01,5.044814e-01,4.778002e-01,1.121992e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556253550000e+08,3.556254160000e+08,3.262295e+01,7.313019e-01,1.626229e+01,5.163284e-01,4.984924e-01,1.120835e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556254160000e+08,3.556254770000e+08,3.134426e+01,7.168266e-01,1.500000e+01,4.958847e-01,4.785565e-01,1.142421e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556254770000e+08,3.556255380000e+08,3.211475e+01,7.255835e-01,1.545902e+01,5.034149e-01,4.813680e-01,1.128889e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556255380000e+08,3.556255990000e+08,3.116393e+01,7.147616e-01,1.475410e+01,4.918033e-01,4.734350e-01,1.145157e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556255990000e+08,3.556256600000e+08,3.165574e+01,7.203794e-01,1.559016e+01,5.055457e-01,4.924909e-01,1.137706e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556256600000e+08,3.556257210000e+08,3.142623e+01,7.177632e-01,1.498361e+01,4.956137e-01,4.767866e-01,1.140750e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
