#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.556160600364e+08,3.556165839847e+08,5.239483510852e+02,18742,16481,7890,2261,2261,0,2,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500001,0,0,0
2,3.556165950376e+08,3.556169059720e+08,3.109344249368e+02,10924,9653,4917,1271,1271,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500002,0,0,0
3,3.556169180291e+08,3.556170499992e+08,1.319700860381e+02,4650,4100,1884,550,550,0,2,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500003,0,0,0
4,3.556170610218e+08,3.556174359424e+08,3.749206052423e+02,13310,11802,5905,1508,1508,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500004,0,0,0
5,3.556174470474e+08,3.556179659973e+08,5.189498593211e+02,18651,16413,8029,2238,2238,0,2,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500005,0,0,0
6,3.556179770014e+08,3.556180969995e+08,1.199980948567e+02,4342,3856,1612,486,486,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500006,0,0,0
7,3.556181080142e+08,3.556183649825e+08,2.569682960510e+02,9144,8066,3757,1078,1078,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500007,0,0,0
8,3.556183770325e+08,3.556188609892e+08,4.839567695260e+02,17202,15075,7302,2127,2127,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500008,0,0,0
11,3.556189610029e+08,3.556190689980e+08,1.079951047897e+02,3895,3419,1316,476,476,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500011,0,0,0
12,3.556190800536e+08,3.556204069857e+08,1.326932150483e+03,47301,41616,21148,5685,5685,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500012,0,0,0
13,3.556204120368e+08,3.556205169924e+08,1.049556503892e+02,3741,3291,1332,450,450,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500013,0,0,0
14,3.556205280348e+08,3.556210889964e+08,5.609615854621e+02,19937,17603,8691,2334,2334,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950178e+00,12411500014,0,0,0
15,3.556211000443e+08,3.556222839994e+08,1.183955084920e+03,42200,37261,18906,4939,4939,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500015,0,0,0
16,3.556222950175e+08,3.556234359921e+08,1.140974583447e+03,40737,35758,18154,4979,4979,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411500016,0,0,0
17,3.556234470495e+08,3.556239469502e+08,4.999007755518e+02,17616,15541,7701,2075,2075,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600017,0,0,0
19,3.556240010134e+08,3.556242799867e+08,2.789732910395e+02,9875,8656,4132,1219,1219,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600019,0,0,0
20,3.556242910058e+08,3.556246829553e+08,3.919495346546e+02,14107,12449,5888,1658,1658,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600020,0,0,0
23,3.556248060852e+08,3.556260329904e+08,1.226905187905e+03,44453,39148,18980,5305,5305,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600023,0,0,0
24,3.556260440402e+08,3.556262769743e+08,2.329341017008e+02,8452,7376,3100,1076,1076,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600024,0,0,0
25,3.556262880275e+08,3.556266799771e+08,3.919495285153e+02,14417,12628,6040,1789,1789,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600025,0,0,0
26,3.556266910054e+08,3.556272699966e+08,5.789912070036e+02,21142,18576,9238,2566,2566,0,2,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600026,0,0,0
27,3.556272810145e+08,3.556277109574e+08,4.299429605603e+02,15453,13573,6818,1880,1880,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600027,0,0,0
28,3.556277220326e+08,3.556282219976e+08,4.999650489092e+02,17756,15610,7463,2146,2146,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600028,0,0,0
29,3.556282330147e+08,3.556284669819e+08,2.339672507644e+02,8314,7342,3353,972,972,0,2,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600029,0,0,0
31,3.556285280351e+08,3.556290389857e+08,5.109506199360e+02,18202,16012,7811,2190,2190,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600031,0,0,0
33,3.556290990531e+08,3.556301219904e+08,1.022937269807e+03,36685,32247,15538,4438,4438,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600033,0,0,0
34,3.556301330017e+08,3.556306559855e+08,5.229837164879e+02,18828,16527,7580,2301,2301,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600034,0,0,0
35,3.556306670296e+08,3.556307769952e+08,1.099656606913e+02,3976,3519,1564,457,457,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600035,0,0,0
36,3.556307880058e+08,3.556315569871e+08,7.689813014269e+02,28064,24646,11944,3418,3418,0,5,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600036,0,0,0
37,3.556315930328e+08,3.556328989632e+08,1.305930416226e+03,47395,41720,21003,5675,5675,0,19,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600037,0,0,0
38,3.556329040127e+08,3.556342209415e+08,1.316928714335e+03,47394,41471,20356,5923,5923,0,19,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600038,0,0,0
39,3.556342251405e+08,3.556347039896e+08,4.788491245508e+02,17224,15109,7020,2115,2115,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600039,0,0,0
40,3.556347161055e+08,3.556349699595e+08,2.538539966941e+02,9285,8137,3657,1148,1148,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600040,0,0,0
42,3.556350130049e+08,3.556363189961e+08,1.305991210938e+03,47358,41608,20069,5750,5750,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946442e+00,12411600042,0,0,0
43,3.556363230092e+08,3.556370829251e+08,7.599159736633e+02,27523,24170,11661,3353,3353,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825229e+00,12411600043,0,0,0
44,3.556370940146e+08,3.556372489826e+08,1.549680402875e+02,5524,4875,2178,649,649,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600044,0,0,0
45,3.556372600085e+08,3.556380609238e+08,8.009153112173e+02,28608,25165,12194,3443,3443,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600045,0,0,0
46,3.556380720239e+08,3.556383719927e+08,2.999687750936e+02,10808,9513,4379,1295,1295,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600046,0,0,0
47,3.556383830156e+08,3.556384779903e+08,9.497465479374e+01,3544,3116,1529,428,428,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600047,0,0,0
48,3.556384890112e+08,3.556387099625e+08,2.209512843490e+02,8090,7152,3188,938,938,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.810811e+00,12411600048,0,0,0
49,3.556387210048e+08,3.556390049973e+08,2.839925241470e+02,10401,9140,4333,1261,1261,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.136843e+00,12411600049,0,0,0
51,3.556390940064e+08,3.556399459836e+08,8.519771832228e+02,30908,27093,13467,3815,3815,0,2,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.716295e+00,12411600051,0,0,0
52,3.556399570073e+08,3.556402369902e+08,2.799829350710e+02,10236,8972,4342,1264,1264,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875445e+00,12411600052,0,0,0
53,3.556402480164e+08,3.556405489823e+08,3.009659525752e+02,10911,9534,4299,1377,1377,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.791391e+00,12411600053,0,0,0
55,3.556406310359e+08,3.556413529999e+08,7.219640313983e+02,26310,23170,11065,3140,3140,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600055,0,0,0
56,3.556413640617e+08,3.556415639878e+08,1.999260820150e+02,7277,6398,2847,879,879,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600056,0,0,0
57,3.556415750182e+08,3.556418899956e+08,3.149774401188e+02,11390,10002,4871,1388,1388,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822785e+00,12411600057,0,0,0
58,3.556419010005e+08,3.556424489796e+08,5.479790585637e+02,19925,17471,8381,2454,2454,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783242e+00,12411600058,0,0,0
59,3.556424600248e+08,3.556425799806e+08,1.199557880759e+02,4318,3798,1590,520,520,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942149e+00,12411600059,0,0,0
60,3.556425910538e+08,3.556437909868e+08,1.199932926774e+03,43558,38328,18660,5230,5230,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.410152e+00,12411600060,0,0,0
63,3.556438771430e+08,3.556451789987e+08,1.301855695367e+03,47389,41624,20539,5765,5765,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.975442e-01,12411600063,0,0,0
64,3.556451830434e+08,3.556464859604e+08,1.302917052925e+03,47364,41611,19585,5753,5753,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.099697e-01,12411600064,0,0,0
65,3.556464910468e+08,3.556475589623e+08,1.067915523648e+03,38854,34020,16419,4834,4834,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411600065,0,0,0
66,3.556475700856e+08,3.556476979112e+08,1.278256367445e+02,4605,4035,1741,570,570,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411600066,0,0,0
67,3.556477090421e+08,3.556481849893e+08,4.759472067952e+02,17072,14996,7091,2076,2076,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411600067,0,0,0
68,3.556481960206e+08,3.556483509774e+08,1.549568244815e+02,5663,4947,2010,716,716,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.243590e-01,12411600068,0,0,0
69,3.556483620497e+08,3.556488199856e+08,4.579358981848e+02,16614,14606,6934,2008,2008,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.660131e+00,12411600069,0,0,0
71,3.556702150137e+08,3.556709409911e+08,7.259773633480e+02,26127,22945,11279,3182,3182,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600071,0,0,0
72,3.556709520033e+08,3.556715269821e+08,5.749788379669e+02,20839,18276,9037,2563,2563,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914928e+00,12411600072,0,0,0
73,3.556715380228e+08,3.556728599814e+08,1.321958631992e+03,47352,41637,20704,5715,5715,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.201058e+00,12411600073,0,0,0
74,3.556728640463e+08,3.556729589909e+08,9.494461524487e+01,3482,3053,1496,429,429,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.187500e-01,12411600074,0,0,0
76,3.556729880600e+08,3.556732569781e+08,2.689181188941e+02,9676,8447,4087,1229,1229,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.822222e+00,12411600076,0,0,0
78,3.556732830025e+08,3.556735928633e+08,3.098608517647e+02,11222,9857,4504,1365,1365,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.437299e+00,12411600078,0,0,0
79,3.556736040184e+08,3.556739549017e+08,3.508833420277e+02,12774,11210,5431,1564,1564,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600079,0,0,0
81,3.556740600112e+08,3.556743039965e+08,2.439852805734e+02,8935,7871,3612,1064,1064,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600081,0,0,0
82,3.556743150064e+08,3.556749859884e+08,6.709820066690e+02,24084,21163,9672,2921,2921,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.364584e+00,12411600082,0,0,0
83,3.556749970197e+08,3.556750879247e+08,9.090496665239e+01,3288,2874,1294,414,414,0,2,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12411600083,0,0,0
84,3.556750990260e+08,3.556758089985e+08,7.099725494385e+02,25630,22588,11256,3042,3042,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.559775e-01,12411600084,0,0,0
85,3.556758200155e+08,3.556770389575e+08,1.218941988587e+03,43877,38658,18898,5219,5219,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.140162e+00,12411600085,0,0,0
86,3.556770500130e+08,3.556783609789e+08,1.310965875447e+03,47365,41582,20695,5783,5783,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.249239e+00,12411600086,0,0,0
87,3.556783650359e+08,3.556796759871e+08,1.310951214314e+03,47359,41503,20750,5856,5856,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.233991e+00,12411600087,0,0,0
88,3.556796800068e+08,3.556800309992e+08,3.509923508167e+02,12760,11188,5413,1572,1572,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284092e+00,12411600088,0,0,0
89,3.556800420199e+08,3.556804509272e+08,4.089072849154e+02,14658,12872,6213,1786,1786,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.780490e-01,12411600089,0,0,0
90,3.556804620554e+08,3.556810889887e+08,6.269333228469e+02,22626,19854,9706,2772,2772,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.493631e+00,12411600090,0,0,0
92,3.556811750285e+08,3.556813819754e+08,2.069468261003e+02,7361,6520,3004,841,841,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.610577e+00,12411600092,0,0,0
93,3.556813930044e+08,3.556815279925e+08,1.349881229997e+02,4795,4218,1897,577,577,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.088235e+00,12411600093,0,0,0
94,3.556815400137e+08,3.556828479288e+08,1.307915101409e+03,47347,41576,20511,5771,5771,0,2,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.181818e+00,12411600094,0,0,0
95,3.556828530048e+08,3.556841789979e+08,1.325993025303e+03,47331,41530,20371,5801,5801,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.830445e+00,12411600095,0,0,0
96,3.556841830031e+08,3.556843879561e+08,2.049529390335e+02,7447,6544,2930,903,903,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600096,0,0,0
97,3.556843990029e+08,3.556854119680e+08,1.012965105355e+03,36189,31876,16139,4313,4313,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600097,0,0,0
98,3.556854230079e+08,3.556861739965e+08,7.509885698557e+02,26880,23646,11499,3234,3234,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600098,0,0,0
99,3.556861860836e+08,3.556866779987e+08,4.919151006341e+02,17191,15098,7511,2093,2093,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943205e+00,12411600099,0,0,0
100,3.556866890060e+08,3.556874288556e+08,7.398495404124e+02,26835,23546,11941,3289,3289,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600100,0,0,0
101,3.556874410207e+08,3.556887769992e+08,1.335978558719e+03,47320,41630,19998,5690,5690,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.696340e+00,12411600101,0,0,0
102,3.556887810211e+08,3.556900989735e+08,1.317952384651e+03,47356,41660,21160,5696,5696,0,1,e,C,2018,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411600102,0,0,0
1,3.557504150167e+08,3.557514339899e+08,1.018973204613e+03,33166,29377,16733,3789,3789,0,2,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938235e+00,12411700001,0,0,0
2,3.557514450350e+08,3.557528859623e+08,1.440927352071e+03,47091,41739,23735,5352,5352,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912619e+00,12411700002,0,0,0
3,3.557528900311e+08,3.557534769738e+08,5.869427625537e+02,19171,16939,9363,2232,2232,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952381e+00,12411700003,0,0,0
4,3.557534880950e+08,3.557538279969e+08,3.399018948674e+02,11155,9849,5001,1306,1306,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411700004,0,0,0
5,3.557538400032e+08,3.557540399791e+08,1.999759040475e+02,6673,5858,2870,815,815,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411700005,0,0,0
6,3.557540520005e+08,3.557544469902e+08,3.949897055030e+02,13100,11606,6693,1494,1494,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411700006,0,0,0
7,3.557544580061e+08,3.557558999719e+08,1.441965786874e+03,47099,41757,23648,5342,5342,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411700007,0,0,0
8,3.557559040179e+08,3.557560819203e+08,1.779023917913e+02,5652,4986,2435,666,666,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411700008,0,0,0
9,3.557560931283e+08,3.557564259686e+08,3.328402654529e+02,10772,9550,5173,1222,1222,0,2,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411700009,0,0,0
11,3.557565170257e+08,3.557572279995e+08,7.109737924933e+02,23204,20525,11634,2679,2679,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931179e+00,12411700011,0,0,0
12,3.557572390621e+08,3.557578239926e+08,5.849305381179e+02,19341,17073,9337,2268,2268,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868601e+00,12411700012,0,0,0
13,3.557578350963e+08,3.557580489569e+08,2.138606900573e+02,6976,6155,3266,821,821,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544186e+00,12411700013,0,0,0
14,3.557580600106e+08,3.557585949707e+08,5.349601229429e+02,17817,15798,8726,2019,2019,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.313434e-01,12411700014,0,0,0
16,3.557586940034e+08,3.557601189554e+08,1.424952027857e+03,47138,41740,23803,5398,5398,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.648664e+00,12411700016,0,0,0
17,3.557601230429e+08,3.557605909937e+08,4.679508112669e+02,15251,13477,7672,1774,1774,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925373e+00,12411700017,0,0,0
18,3.557606020022e+08,3.557611149713e+08,5.129690988064e+02,17018,15048,7942,1970,1970,0,1,e,C,2018,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.311284e+00,12411700018,0,0,0
