#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.856020065205e+08,3.856044738596e+08,2.467339123309e+03,50000,48105,40921,1895,1895,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332403e+01,1.132183e+01,3.420000e+02,1.000000e+01,53446200000,2,0,0
1,3.856044763458e+08,3.856069538931e+08,2.477547315776e+03,50000,48148,41072,1852,1852,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132196e+01,3.290000e+02,1.000000e+01,53446300001,2,0,0
2,3.856069563138e+08,3.856094186043e+08,2.462290497541e+03,50000,48086,40987,1914,1914,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332425e+01,1.132200e+01,3.290000e+02,1.100000e+01,53446300002,2,0,0
3,3.856094203898e+08,3.856118804780e+08,2.460088212729e+03,50000,48143,40892,1857,1857,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132193e+01,3.340000e+02,1.100000e+01,53446300003,2,0,0
4,3.856118833560e+08,3.856143538455e+08,2.470489580691e+03,49999,48104,41057,1895,1895,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132198e+01,3.420000e+02,9.000000e+00,53446300004,2,0,0
5,3.856143564104e+08,3.856168401299e+08,2.483719512343e+03,50000,48113,40893,1887,1887,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132195e+01,3.270000e+02,9.000000e+00,53446300005,2,0,0
6,3.856168424133e+08,3.856193042525e+08,2.461839154720e+03,50000,48116,41066,1884,1884,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132195e+01,3.270000e+02,8.000000e+00,53446300006,2,0,0
7,3.856193063352e+08,3.856217986998e+08,2.492364596605e+03,50000,48081,41027,1919,1919,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132196e+01,3.250000e+02,9.000000e+00,53446300007,2,0,0
8,3.856218013024e+08,3.856243023222e+08,2.501019802809e+03,50000,48127,41006,1873,1873,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132196e+01,3.420000e+02,8.000000e+00,53446300008,2,0,0
9,3.856243045041e+08,3.856268005699e+08,2.496065784514e+03,50000,48043,41021,1957,1957,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132191e+01,3.490000e+02,7.000000e+00,53446300009,2,0,0
10,3.856268025506e+08,3.856292853979e+08,2.482847307861e+03,50000,48101,41266,1899,1899,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132172e+01,3.560000e+02,7.000000e+00,53446300010,2,0,0
11,3.856292884048e+08,3.856317749155e+08,2.486510734856e+03,50000,48080,41055,1920,1920,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132187e+01,3.480000e+02,6.000000e+00,53446300011,2,0,0
12,3.856317774356e+08,3.856342314606e+08,2.454024944544e+03,50000,48027,40904,1973,1973,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.290000e+02,7.000000e+00,53446300012,2,0,0
13,3.856342343566e+08,3.856367036660e+08,2.469309407890e+03,50000,48068,40944,1932,1932,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132201e+01,3.300000e+02,6.000000e+00,53446300013,2,0,0
14,3.856367063275e+08,3.856391434602e+08,2.437132730901e+03,49999,48105,41016,1894,1894,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132172e+01,3.440000e+02,6.000000e+00,53446300014,2,0,0
15,3.856391463191e+08,3.856415853539e+08,2.439034749210e+03,49999,47994,40961,2005,2005,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132193e+01,3.310000e+02,6.000000e+00,53446300015,2,0,0
16,3.856415873268e+08,3.856440198189e+08,2.432492072225e+03,50000,48036,40941,1964,1964,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132191e+01,3.290000e+02,8.000000e+00,53446300016,2,0,0
17,3.856440223382e+08,3.856464335506e+08,2.411212471366e+03,50000,48070,41080,1930,1930,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132195e+01,3.330000e+02,8.000000e+00,53446300017,2,0,0
18,3.856464355303e+08,3.856488636538e+08,2.428123509943e+03,50000,48032,40875,1968,1968,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332404e+01,1.132193e+01,3.320000e+02,9.000000e+00,53446300018,2,0,0
19,3.856488663446e+08,3.856512640692e+08,2.397724661946e+03,50000,48182,40964,1818,1818,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132187e+01,3.340000e+02,7.000000e+00,53446300019,2,0,0
20,3.856512664567e+08,3.856536316724e+08,2.365215710044e+03,50000,48072,40986,1928,1928,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132185e+01,3.340000e+02,7.000000e+00,53446300020,2,0,0
21,3.856536344283e+08,3.856559904438e+08,2.356015452802e+03,50000,48119,40866,1881,1881,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132196e+01,3.410000e+02,9.000000e+00,53446300021,2,0,0
22,3.856559933494e+08,3.856583393833e+08,2.346033885837e+03,50000,48061,40812,1939,1939,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132194e+01,3.260000e+02,8.000000e+00,53446300022,2,0,0
23,3.856583413771e+08,3.856606548954e+08,2.313518301964e+03,50000,48059,40884,1941,1941,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132181e+01,3.230000e+02,8.000000e+00,53446300023,2,0,0
24,3.856606573346e+08,3.856629938492e+08,2.336514632463e+03,50000,48023,40767,1977,1977,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132187e+01,3.280000e+02,7.000000e+00,53446300024,2,0,0
25,3.856629963590e+08,3.856653199276e+08,2.323568594038e+03,50000,47965,40677,2035,2035,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132190e+01,3.400000e+02,6.000000e+00,53446300025,2,0,0
26,3.856653222565e+08,3.856676769236e+08,2.354667129099e+03,50000,48038,40921,1962,1962,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.350000e+02,6.000000e+00,53446300026,2,0,0
27,3.856677121789e+08,3.856700540523e+08,2.341873384655e+03,50000,47967,40660,2033,2033,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332430e+01,1.132165e+01,3.580000e+02,7.000000e+00,53446300027,2,0,0
28,3.856700562454e+08,3.856723835644e+08,2.327319011152e+03,50000,47922,40683,2078,2078,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132174e+01,3.400000e+02,7.000000e+00,53446300028,2,0,0
29,3.856723853551e+08,3.856747230372e+08,2.337682097435e+03,50000,48008,40658,1992,1992,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132178e+01,3.380000e+02,7.000000e+00,53446300029,2,0,0
30,3.856747254882e+08,3.856770884738e+08,2.362985583425e+03,50000,47984,40658,2016,2016,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132191e+01,3.390000e+02,8.000000e+00,53446300030,2,0,0
31,3.856770903259e+08,3.856794520294e+08,2.361703539789e+03,50000,48120,40891,1880,1880,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132193e+01,3.350000e+02,1.000000e+01,53446300031,2,0,0
32,3.856794543345e+08,3.856818330430e+08,2.378708433509e+03,50000,48051,40795,1949,1949,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132181e+01,3.440000e+02,8.000000e+00,53446300032,2,0,0
33,3.856818353367e+08,3.856842069637e+08,2.371626998305e+03,50000,48003,40716,1997,1997,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132194e+01,3.380000e+02,9.000000e+00,53446300033,2,0,0
34,3.856842094182e+08,3.856865673251e+08,2.357906923294e+03,50000,48047,40657,1953,1953,0,1,e,P,2019,3,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132190e+01,3.380000e+02,9.000000e+00,53446300034,2,0,0
0,3.856865694891e+08,3.856889361041e+08,2.366615071356e+03,50000,48008,40726,1992,1992,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132199e+01,3.270000e+02,1.000000e+01,53446300000,2,0,0
1,3.856889383428e+08,3.856913199612e+08,2.381618360817e+03,50000,48067,40728,1933,1933,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132185e+01,3.360000e+02,8.000000e+00,53446300001,2,0,0
2,3.856913223042e+08,3.856937196056e+08,2.397301428914e+03,50000,48018,40692,1982,1982,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132193e+01,3.290000e+02,1.000000e+01,53446400002,2,0,0
3,3.856937213007e+08,3.856960816771e+08,2.360376353920e+03,50000,48093,40823,1907,1907,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332424e+01,1.132198e+01,3.290000e+02,1.000000e+01,53446400003,2,0,0
4,3.856960843691e+08,3.856984621731e+08,2.377803990126e+03,50000,47997,40799,2003,2003,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132183e+01,3.340000e+02,1.000000e+01,53446400004,2,0,0
5,3.856984643252e+08,3.857008279729e+08,2.363647696376e+03,50000,48104,40815,1896,1896,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.420000e+02,9.000000e+00,53446400005,2,0,0
6,3.857008304154e+08,3.857032139743e+08,2.383558869123e+03,49999,48034,40792,1965,1965,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.280000e+02,9.000000e+00,53446400006,2,0,0
7,3.857032163760e+08,3.857056098082e+08,2.393432214141e+03,50000,48177,40996,1823,1823,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132187e+01,3.300000e+02,8.000000e+00,53446400007,2,0,0
8,3.857056123516e+08,3.857079802163e+08,2.367864728034e+03,50000,48097,40870,1903,1903,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132196e+01,3.210000e+02,7.000000e+00,53446400008,2,0,0
9,3.857079823313e+08,3.857103809818e+08,2.398650555372e+03,50000,48108,41005,1892,1892,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132198e+01,3.310000e+02,7.000000e+00,53446400009,2,0,0
10,3.857103833486e+08,3.857127755348e+08,2.392186240077e+03,50000,48134,41020,1866,1866,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132190e+01,3.470000e+02,7.000000e+00,53446400010,2,0,0
11,3.857127773316e+08,3.857151582892e+08,2.380957512856e+03,50000,48095,40848,1905,1905,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132172e+01,3.560000e+02,8.000000e+00,53446400011,2,0,0
12,3.857151602971e+08,3.857175525130e+08,2.392215932369e+03,50000,48009,40935,1991,1991,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132183e+01,3.490000e+02,6.000000e+00,53446400012,2,0,0
13,3.857175543302e+08,3.857184896988e+08,9.353686079979e+02,19686,18987,16052,699,699,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132197e+01,3.260000e+02,6.000000e+00,53446400013,2,0,0
14,3.857184922486e+08,3.857208585252e+08,2.366276664972e+03,50000,48030,40868,1970,1970,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132197e+01,3.260000e+02,7.000000e+00,53446400014,2,0,0
15,3.857208602392e+08,3.857232635558e+08,2.403316566050e+03,50000,48084,41041,1916,1916,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132190e+01,3.350000e+02,8.000000e+00,53446400015,2,0,0
16,3.857232662345e+08,3.857256537440e+08,2.387509528041e+03,50000,48112,40981,1888,1888,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132173e+01,3.290000e+02,4.000000e+00,53446400016,2,0,0
17,3.857256563490e+08,3.857279991331e+08,2.342784094691e+03,50000,48046,40995,1954,1954,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132196e+01,3.260000e+02,8.000000e+00,53446400017,2,0,0
18,3.857280013780e+08,3.857303554043e+08,2.354026298046e+03,50000,48029,40902,1971,1971,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132196e+01,3.320000e+02,9.000000e+00,53446400018,2,0,0
19,3.857303583859e+08,3.857326911640e+08,2.332778100729e+03,50000,48056,41002,1944,1944,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132195e+01,3.430000e+02,8.000000e+00,53446400019,2,0,0
20,3.857326933352e+08,3.857350178552e+08,2.324519993722e+03,50000,48064,40903,1936,1936,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132191e+01,3.310000e+02,9.000000e+00,53446400020,2,0,0
21,3.857350203614e+08,3.857373480876e+08,2.327726241410e+03,50000,48053,40903,1947,1947,0,1,e,P,2019,3,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132187e+01,3.300000e+02,8.000000e+00,53446400021,2,0,0
