#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.856020060000e+08,3.856020670000e+08,1.934426e+01,5.631332e-01,1.670492e+01,5.233079e-01,2.245902e+00,5.098361e+00,5.295082e+00,3.213115e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.635593e-01,9.992566e-03,2.050000e+01,4.000000e-01,9.800000e+02,1.449430e+01,1.643927e+01,1.336934e+01,53446200000
3.856020670000e+08,3.856021280000e+08,1.865574e+01,5.530206e-01,1.578689e+01,5.087253e-01,2.262295e+00,4.672131e+00,5.229508e+00,2.688524e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.462214e-01,1.069347e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.406345e+01,1.616269e+01,1.333572e+01,53446200000
3.856021280000e+08,3.856021890000e+08,2.067213e+01,5.821404e-01,1.800000e+01,5.432144e-01,2.475410e+00,5.245902e+00,5.885246e+00,3.344262e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.707375e-01,9.447619e-03,2.050000e+01,4.000000e-01,9.800000e+02,1.424420e+01,1.653779e+01,1.334574e+01,53446200000
3.856021890000e+08,3.856022500000e+08,1.945902e+01,5.648011e-01,1.647541e+01,5.197006e-01,2.491803e+00,5.327869e+00,4.672131e+00,3.049180e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.466723e-01,1.045786e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.442943e+01,1.659359e+01,1.335480e+01,53446200000
3.856022500000e+08,3.856023110000e+08,1.988525e+01,5.709532e-01,1.667213e+01,5.227941e-01,2.590164e+00,5.032787e+00,5.049181e+00,3.114754e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.384172e-01,1.056811e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.400902e+01,1.618992e+01,1.322081e+01,53446200000
3.856023110000e+08,3.856023720000e+08,2.004918e+01,5.733019e-01,1.701639e+01,5.281640e-01,2.098361e+00,5.311475e+00,5.393443e+00,3.098361e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.487327e-01,1.024577e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.456407e+01,1.665219e+01,1.322821e+01,53446200000
3.856023720000e+08,3.856024330000e+08,1.924590e+01,5.616997e-01,1.575410e+01,5.081967e-01,2.180328e+00,4.786885e+00,4.967213e+00,2.885246e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.185690e-01,1.124733e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.454166e+01,1.618563e+01,1.346138e+01,53446200000
3.856024330000e+08,3.856024940000e+08,1.903279e+01,5.585811e-01,1.634426e+01,5.176280e-01,2.262295e+00,4.885246e+00,5.360656e+00,2.901639e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.587425e-01,1.022165e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.412972e+01,1.605838e+01,1.329393e+01,53446200000
3.856024940000e+08,3.856025550000e+08,1.947541e+01,5.650390e-01,1.668852e+01,5.230510e-01,2.311476e+00,5.459016e+00,5.114754e+00,2.688524e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.569024e-01,1.015953e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.432833e+01,1.663319e+01,1.314718e+01,53446200000
3.856025550000e+08,3.856026160000e+08,1.885246e+01,5.559287e-01,1.595082e+01,5.113598e-01,1.967213e+00,5.196721e+00,5.163934e+00,2.770492e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.460870e-01,1.064134e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.446818e+01,1.667194e+01,1.315250e+01,53446200000
3.856026160000e+08,3.856026770000e+08,1.960656e+01,5.669382e-01,1.662295e+01,5.220224e-01,2.393443e+00,5.426229e+00,5.114754e+00,2.622951e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.478261e-01,1.038623e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.414693e+01,1.654979e+01,1.325131e+01,53446200000
3.856026770000e+08,3.856027380000e+08,1.875410e+01,5.544766e-01,1.608197e+01,5.134577e-01,2.327869e+00,4.885246e+00,5.032787e+00,2.836066e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.575175e-01,1.033450e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.432750e+01,1.617781e+01,1.336112e+01,53446200000
3.856027380000e+08,3.856027990000e+08,1.919672e+01,5.609816e-01,1.645902e+01,5.194420e-01,2.377049e+00,5.049181e+00,5.131147e+00,2.836066e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.573868e-01,1.021856e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.424577e+01,1.635901e+01,1.320879e+01,53446200000
3.856027990000e+08,3.856028600000e+08,1.888525e+01,5.564119e-01,1.624590e+01,5.160680e-01,2.557377e+00,5.295082e+00,5.081967e+00,2.442623e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.602431e-01,1.021577e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.420189e+01,1.644749e+01,1.348088e+01,53446200000
3.856028600000e+08,3.856029210000e+08,1.977049e+01,5.693035e-01,1.667213e+01,5.227941e-01,2.360656e+00,5.409836e+00,5.327869e+00,2.606557e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.432836e-01,1.046816e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.443569e+01,1.652871e+01,1.327575e+01,53446200000
3.856029210000e+08,3.856029820000e+08,2.021312e+01,5.756410e-01,1.732787e+01,5.329760e-01,2.540984e+00,5.377049e+00,5.459016e+00,2.950820e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.572587e-01,9.962060e-03,2.050000e+01,4.000000e-01,9.800000e+02,1.465894e+01,1.647958e+01,1.316380e+01,53446200000
3.856029820000e+08,3.856030430000e+08,1.926229e+01,5.619389e-01,1.613115e+01,5.142422e-01,2.180328e+00,5.426229e+00,4.983606e+00,2.639344e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.374468e-01,1.076360e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.438214e+01,1.658106e+01,1.325414e+01,53446200000
3.856030430000e+08,3.856031040000e+08,2.026229e+01,5.763409e-01,1.731148e+01,5.327238e-01,2.622951e+00,5.098361e+00,5.426229e+00,3.245902e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.543689e-01,1.003322e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.403710e+01,1.609710e+01,1.311036e+01,53446200000
3.856031040000e+08,3.856031650000e+08,1.978688e+01,5.695394e-01,1.709836e+01,5.294346e-01,2.327869e+00,4.983606e+00,5.672131e+00,2.901639e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.641259e-01,9.862868e-03,2.050000e+01,4.000000e-01,9.800000e+02,1.490725e+01,1.631319e+01,1.330727e+01,53446200000
3.856031650000e+08,3.856032260000e+08,1.939344e+01,5.638487e-01,1.613115e+01,5.142422e-01,2.049180e+00,5.000000e+00,5.163934e+00,2.934426e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.317836e-01,1.087544e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.444146e+01,1.637835e+01,1.305357e+01,53446200000
3.856032260000e+08,3.856032870000e+08,1.959016e+01,5.667012e-01,1.662295e+01,5.220224e-01,2.442623e+00,4.885246e+00,5.081967e+00,3.049180e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.485355e-01,1.037066e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.424208e+01,1.652347e+01,1.348137e+01,53446200000
3.856032870000e+08,3.856033480000e+08,2.016393e+01,5.749403e-01,1.683607e+01,5.253580e-01,2.622951e+00,5.459016e+00,4.885246e+00,3.000000e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.349593e-01,1.058463e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.441590e+01,1.636645e+01,1.328539e+01,53446200000
3.856033480000e+08,3.856034090000e+08,1.981967e+01,5.700111e-01,1.680328e+01,5.248463e-01,2.918033e+00,5.475410e+00,5.065574e+00,2.459016e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.478081e-01,1.033074e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.442725e+01,1.608595e+01,1.333774e+01,53446200000
3.856034090000e+08,3.856034700000e+08,1.957377e+01,5.664640e-01,1.650820e+01,5.202174e-01,2.442623e+00,4.967213e+00,5.377049e+00,2.901639e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.433836e-01,1.051790e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.460078e+01,1.614850e+01,1.322799e+01,53446200000
3.856034700000e+08,3.856035310000e+08,1.990164e+01,5.711886e-01,1.729508e+01,5.324715e-01,2.442623e+00,4.901639e+00,6.065574e+00,2.868852e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.690280e-01,9.682706e-03,2.050000e+01,4.000000e-01,9.800000e+02,1.439618e+01,1.651628e+01,1.319495e+01,53446200000
3.856035310000e+08,3.856035920000e+08,1.906557e+01,5.590621e-01,1.622951e+01,5.158076e-01,2.442623e+00,5.163934e+00,4.803279e+00,2.754098e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.512468e-01,1.043449e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.463923e+01,1.649320e+01,1.325838e+01,53446200000
3.856035920000e+08,3.856036530000e+08,1.921312e+01,5.612211e-01,1.631148e+01,5.171086e-01,2.360656e+00,5.426229e+00,4.803279e+00,2.754098e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.489761e-01,1.045940e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.439441e+01,1.639034e+01,1.331023e+01,53446200000
3.856036530000e+08,3.856037140000e+08,1.893443e+01,5.571359e-01,1.604918e+01,5.129340e-01,2.213115e+00,5.114754e+00,4.852459e+00,2.983607e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.476191e-01,1.057486e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.445873e+01,1.623528e+01,1.329565e+01,53446200000
3.856037140000e+08,3.856037750000e+08,1.880328e+01,5.552031e-01,1.626229e+01,5.163284e-01,2.213115e+00,4.836066e+00,5.426229e+00,2.655738e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.648649e-01,1.009431e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.434088e+01,1.609771e+01,1.318724e+01,53446200000
3.856037750000e+08,3.856038360000e+08,1.959016e+01,5.667012e-01,1.686885e+01,5.258693e-01,2.360656e+00,5.540984e+00,5.098361e+00,3.000000e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.610879e-01,1.000483e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.413533e+01,1.613809e+01,1.299414e+01,53446200000
3.856038360000e+08,3.856038970000e+08,1.940984e+01,5.640869e-01,1.636065e+01,5.178875e-01,2.032787e+00,5.360656e+00,5.278688e+00,2.704918e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.429054e-01,1.057534e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.446675e+01,1.651825e+01,1.330696e+01,53446200000
3.856038970000e+08,3.856039580000e+08,1.914754e+01,5.602625e-01,1.616393e+01,5.147645e-01,2.311476e+00,5.491803e+00,4.885246e+00,2.655738e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.441781e-01,1.061231e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.415300e+01,1.630209e+01,1.316914e+01,53446200000
3.856039580000e+08,3.856040190000e+08,1.991803e+01,5.714238e-01,1.721312e+01,5.312082e-01,3.016393e+00,5.344262e+00,5.081967e+00,2.852459e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.641976e-01,9.828159e-03,2.050000e+01,4.000000e-01,9.800000e+02,1.409710e+01,1.629567e+01,1.337170e+01,53446200000
3.856040190000e+08,3.856040800000e+08,1.950820e+01,5.655144e-01,1.662295e+01,5.220224e-01,2.459016e+00,5.278688e+00,5.213115e+00,2.672131e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.521008e-01,1.029094e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.434859e+01,1.593932e+01,1.331854e+01,53446200000
3.856040800000e+08,3.856041410000e+08,1.947541e+01,5.650390e-01,1.670492e+01,5.233079e-01,2.327869e+00,5.196721e+00,5.180328e+00,2.819672e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.577441e-01,1.013458e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.449024e+01,1.581928e+01,1.330744e+01,53446200000
3.856041410000e+08,3.856042020000e+08,1.916393e+01,5.605024e-01,1.640984e+01,5.186653e-01,2.622951e+00,5.426229e+00,5.016394e+00,2.262295e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.562874e-01,1.026006e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.453493e+01,1.635865e+01,1.335311e+01,53446200000
3.856042020000e+08,3.856042630000e+08,1.970492e+01,5.683585e-01,1.675410e+01,5.240776e-01,2.377049e+00,5.459016e+00,5.081967e+00,2.852459e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.502496e-01,1.029212e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.466217e+01,1.673547e+01,1.313115e+01,53446200000
3.856042630000e+08,3.856043240000e+08,1.955738e+01,5.662268e-01,1.632787e+01,5.173683e-01,2.311476e+00,5.688525e+00,4.819672e+00,2.557377e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.348701e-01,1.074984e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.435384e+01,1.645340e+01,1.320356e+01,53446200000
3.856043240000e+08,3.856043850000e+08,1.978688e+01,5.695394e-01,1.700000e+01,5.279096e-01,2.196721e+00,5.459016e+00,5.327869e+00,2.885246e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.591549e-01,1.001274e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.443073e+01,1.652339e+01,1.339418e+01,53446200000
3.856043850000e+08,3.856044460000e+08,1.911475e+01,5.597827e-01,1.626229e+01,5.163284e-01,2.229508e+00,4.967213e+00,5.409836e+00,2.836066e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.507718e-01,1.043477e-02,2.050000e+01,4.000000e-01,9.800000e+02,1.422077e+01,1.635902e+01,1.324916e+01,53446200000
3.856044760000e+08,3.856045370000e+08,1.926229e+01,5.619389e-01,1.672131e+01,5.235646e-01,2.475410e+00,5.688525e+00,4.819672e+00,2.868852e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.680851e-01,9.872091e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.419811e+01,1.671814e+01,1.332018e+01,53446300001
3.856045370000e+08,3.856045980000e+08,1.972131e+01,5.685949e-01,1.662295e+01,5.220224e-01,2.442623e+00,5.311475e+00,4.819672e+00,2.950820e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.428928e-01,1.049183e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.442377e+01,1.608179e+01,1.324298e+01,53446300001
3.856045980000e+08,3.856046590000e+08,1.845902e+01,5.500971e-01,1.600000e+01,5.121475e-01,2.180328e+00,5.163934e+00,4.901639e+00,2.737705e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.667851e-01,1.012658e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.406105e+01,1.628863e+01,1.344453e+01,53446300001
3.856046590000e+08,3.856047200000e+08,1.857377e+01,5.518044e-01,1.572131e+01,5.076677e-01,2.655738e+00,5.147541e+00,4.573771e+00,2.426229e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.464254e-01,1.071122e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.429960e+01,1.638969e+01,1.329775e+01,53446300001
3.856047200000e+08,3.856047810000e+08,1.918033e+01,5.607420e-01,1.650820e+01,5.202174e-01,2.573771e+00,4.901639e+00,4.983606e+00,2.967213e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.606837e-01,1.012348e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.409743e+01,1.671534e+01,1.329195e+01,53446300001
3.856047810000e+08,3.856048420000e+08,1.990164e+01,5.711886e-01,1.695082e+01,5.271454e-01,1.983607e+00,5.131147e+00,5.508197e+00,3.163934e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.517298e-01,1.019926e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.454781e+01,1.663270e+01,1.315990e+01,53446300001
3.856048420000e+08,3.856049030000e+08,1.906557e+01,5.590621e-01,1.609836e+01,5.137193e-01,2.163934e+00,4.786885e+00,5.229508e+00,2.655738e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.443680e-01,1.062981e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.445162e+01,1.647887e+01,1.317321e+01,53446300001
3.856049030000e+08,3.856049640000e+08,1.973771e+01,5.688312e-01,1.662295e+01,5.220224e-01,2.147541e+00,4.901639e+00,5.491803e+00,2.934426e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.421927e-01,1.050645e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.438930e+01,1.613803e+01,1.334231e+01,53446300001
3.856049640000e+08,3.856050250000e+08,1.886885e+01,5.561703e-01,1.603279e+01,5.126720e-01,2.622951e+00,5.147541e+00,4.852459e+00,2.573771e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.496959e-01,1.053366e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.436682e+01,1.606263e+01,1.338445e+01,53446300001
3.856050250000e+08,3.856050860000e+08,1.988525e+01,5.709532e-01,1.711475e+01,5.296884e-01,2.409836e+00,5.459016e+00,5.032787e+00,3.131148e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.606760e-01,9.942656e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.439982e+01,1.638999e+01,1.319135e+01,53446300001
3.856050860000e+08,3.856051470000e+08,1.959016e+01,5.667012e-01,1.701639e+01,5.281640e-01,2.360656e+00,5.295082e+00,5.688525e+00,2.672131e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.686193e-01,9.772296e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.436181e+01,1.627552e+01,1.338156e+01,53446300001
3.856051470000e+08,3.856052080000e+08,1.975410e+01,5.690674e-01,1.683607e+01,5.253580e-01,2.508197e+00,5.377049e+00,5.081967e+00,2.639344e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.522822e-01,1.022150e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.449001e+01,1.674121e+01,1.325998e+01,53446300001
3.856052080000e+08,3.856052690000e+08,2.070492e+01,5.826018e-01,1.803279e+01,5.437090e-01,2.524590e+00,5.590164e+00,5.442623e+00,3.475410e+00,1.000000e+00,0.000000e+00,0.000000e+00,8.709422e-01,9.433768e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.442261e+01,1.636103e+01,1.328615e+01,53446300001
3.856052690000e+08,3.856053300000e+08,1.842623e+01,5.496083e-01,1.596721e+01,5.116225e-01,2.114754e+00,5.163934e+00,4.950819e+00,2.672131e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.665481e-01,1.014321e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.411407e+01,1.614142e+01,1.321823e+01,53446300001
3.856053300000e+08,3.856053910000e+08,1.945902e+01,5.648011e-01,1.652459e+01,5.204757e-01,2.524590e+00,5.622951e+00,4.852459e+00,2.622951e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.491997e-01,1.038677e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.406028e+01,1.622524e+01,1.327629e+01,53446300001
3.856053910000e+08,3.856054520000e+08,2.050820e+01,5.798275e-01,1.745902e+01,5.349892e-01,1.967213e+00,5.770492e+00,5.524590e+00,3.098361e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.513190e-01,1.005878e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.436701e+01,1.625338e+01,1.341224e+01,53446300001
3.856054520000e+08,3.856055130000e+08,1.934426e+01,5.631332e-01,1.647541e+01,5.197006e-01,2.213115e+00,4.983606e+00,5.540984e+00,2.918033e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.516949e-01,1.034616e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.465829e+01,1.610985e+01,1.334266e+01,53446300001
3.856055130000e+08,3.856055740000e+08,1.916393e+01,5.605024e-01,1.614754e+01,5.145034e-01,2.229508e+00,5.081967e+00,4.868853e+00,3.131148e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.426005e-01,1.065136e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.417408e+01,1.607848e+01,1.337042e+01,53446300001
3.856055740000e+08,3.856056350000e+08,1.880328e+01,5.552031e-01,1.601639e+01,5.124098e-01,2.049180e+00,5.016394e+00,4.901639e+00,3.065574e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.517873e-01,1.049124e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.409342e+01,1.626842e+01,1.310524e+01,53446300001
3.856056350000e+08,3.856056960000e+08,1.931148e+01,5.626559e-01,1.655738e+01,5.209917e-01,2.344262e+00,5.295082e+00,4.770492e+00,2.950820e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.573854e-01,1.018820e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.431065e+01,1.666969e+01,1.331824e+01,53446300001
3.856056960000e+08,3.856057570000e+08,1.860656e+01,5.522912e-01,1.575410e+01,5.081967e-01,2.229508e+00,5.147541e+00,4.901639e+00,2.442623e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.466960e-01,1.069406e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.440490e+01,1.626467e+01,1.340833e+01,53446300001
3.856057570000e+08,3.856058180000e+08,1.878688e+01,5.549610e-01,1.595082e+01,5.113598e-01,2.098361e+00,5.344262e+00,4.672131e+00,3.016393e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.490402e-01,1.057554e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.430933e+01,1.615593e+01,1.329348e+01,53446300001
3.856058180000e+08,3.856058790000e+08,1.986885e+01,5.707179e-01,1.703279e+01,5.284184e-01,2.524590e+00,5.459016e+00,5.508197e+00,2.868852e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.572607e-01,1.004794e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.434882e+01,1.597803e+01,1.338013e+01,53446300001
3.856058790000e+08,3.856059400000e+08,1.898361e+01,5.578590e-01,1.634426e+01,5.176280e-01,2.557377e+00,5.000000e+00,4.983606e+00,2.803279e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.609672e-01,1.016711e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.412944e+01,1.617056e+01,1.323683e+01,53446300001
3.856059400000e+08,3.856060010000e+08,1.931148e+01,5.626559e-01,1.645902e+01,5.194420e-01,2.377049e+00,4.868853e+00,4.885246e+00,3.229508e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.522920e-01,1.033769e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.428296e+01,1.606127e+01,1.320019e+01,53446300001
3.856060010000e+08,3.856060620000e+08,1.993443e+01,5.716589e-01,1.686885e+01,5.258693e-01,2.409836e+00,5.459016e+00,5.016394e+00,3.065574e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.462171e-01,1.034494e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.442351e+01,1.620796e+01,1.332991e+01,53446300001
3.856060620000e+08,3.856061230000e+08,2.004918e+01,5.733019e-01,1.718033e+01,5.307021e-01,2.459016e+00,5.622951e+00,5.295082e+00,2.885246e+00,9.180328e-01,0.000000e+00,0.000000e+00,8.569092e-01,1.001290e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.426654e+01,1.626733e+01,1.314934e+01,53446300001
3.856061230000e+08,3.856061840000e+08,1.891803e+01,5.568947e-01,1.585246e+01,5.097807e-01,2.213115e+00,5.163934e+00,4.622951e+00,2.803279e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.379549e-01,1.084739e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.457573e+01,1.620375e+01,1.318228e+01,53446300001
3.856061840000e+08,3.856062450000e+08,1.949180e+01,5.652767e-01,1.645902e+01,5.194420e-01,2.245902e+00,5.278688e+00,5.131147e+00,2.885246e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.444071e-01,1.051187e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.428709e+01,1.624436e+01,1.316653e+01,53446300001
3.856062450000e+08,3.856063060000e+08,1.936065e+01,5.633718e-01,1.632787e+01,5.173683e-01,1.967213e+00,5.196721e+00,5.229508e+00,3.065574e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.433531e-01,1.057647e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.443625e+01,1.640511e+01,1.332694e+01,53446300001
3.856063060000e+08,3.856063670000e+08,1.911475e+01,5.597827e-01,1.640984e+01,5.186653e-01,2.311476e+00,5.229508e+00,5.000000e+00,2.754098e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.584906e-01,1.020731e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.445054e+01,1.637238e+01,1.326613e+01,53446300001
3.856063670000e+08,3.856064280000e+08,1.975410e+01,5.690674e-01,1.659016e+01,5.215073e-01,2.540984e+00,5.245902e+00,5.229508e+00,2.704918e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.398340e-01,1.056546e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.391915e+01,1.595972e+01,1.308635e+01,53446300001
3.856064280000e+08,3.856064890000e+08,2.018033e+01,5.751739e-01,1.729508e+01,5.324715e-01,2.409836e+00,5.524590e+00,5.409836e+00,3.000000e+00,7.868853e-01,1.639344e-01,0.000000e+00,8.570268e-01,9.976896e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.434230e+01,1.616777e+01,1.335985e+01,53446300001
3.856064890000e+08,3.856065500000e+08,1.911475e+01,5.597827e-01,1.631148e+01,5.171086e-01,2.114754e+00,5.098361e+00,5.360656e+00,2.836066e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.533448e-01,1.036005e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.433092e+01,1.620219e+01,1.335934e+01,53446300001
3.856065500000e+08,3.856066110000e+08,1.972131e+01,5.685949e-01,1.673771e+01,5.238212e-01,2.573771e+00,4.934426e+00,5.459016e+00,2.754098e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.487116e-01,1.033118e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.436672e+01,1.638526e+01,1.332511e+01,53446300001
3.856066110000e+08,3.856066720000e+08,2.034426e+01,5.775054e-01,1.742623e+01,5.344865e-01,2.622951e+00,5.426229e+00,5.655738e+00,2.754098e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.565673e-01,9.949906e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.377036e+01,1.635929e+01,1.329225e+01,53446300001
3.856066720000e+08,3.856067330000e+08,1.932787e+01,5.628946e-01,1.624590e+01,5.160680e-01,2.114754e+00,5.180328e+00,4.983606e+00,2.934426e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.405429e-01,1.066216e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.479795e+01,1.611696e+01,1.324664e+01,53446300001
