#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.855948000000e+08,2.050000e+01,4.000000e-01,9.800000e+02,53446200000
3.855972600000e+08,2.025000e+01,4.000000e-01,9.810000e+02,53446300001
3.855997200000e+08,2.025000e+01,4.000000e-01,9.800000e+02,53446300002
3.856021800000e+08,2.000000e+01,4.000000e-01,9.790000e+02,53446300003
3.856046400000e+08,2.000000e+01,4.000000e-01,9.800000e+02,53446300004
3.856071000000e+08,1.975000e+01,4.000000e-01,9.800000e+02,53446300005
3.856096200000e+08,1.975000e+01,4.000000e-01,9.800000e+02,53446300006
3.856120800000e+08,1.950000e+01,4.000000e-01,9.800000e+02,53446300007
3.856145400000e+08,1.950000e+01,4.000000e-01,9.800000e+02,53446300008
3.856170600000e+08,2.000000e+01,4.000000e-01,9.800000e+02,53446300009
3.856195800000e+08,2.050000e+01,4.000000e-01,9.800000e+02,53446300010
3.856220400000e+08,2.075000e+01,4.000000e-01,9.800000e+02,53446300011
3.856245600000e+08,2.100000e+01,4.000000e-01,9.810000e+02,53446300012
3.856270200000e+08,2.150000e+01,4.000000e-01,9.810000e+02,53446300013
3.856294800000e+08,2.175000e+01,4.000000e-01,9.800000e+02,53446300014
3.856319400000e+08,2.225000e+01,4.000000e-01,9.800000e+02,53446300015
3.856343400000e+08,2.225000e+01,4.000000e-01,9.810000e+02,53446300016
3.856368000000e+08,2.250000e+01,4.000000e-01,9.800000e+02,53446300017
3.856392000000e+08,2.275000e+01,4.000000e-01,9.800000e+02,53446300018
3.856416600000e+08,2.325000e+01,4.000000e-01,9.790000e+02,53446300019
3.856440600000e+08,2.375000e+01,4.000000e-01,9.790000e+02,53446300020
3.856464000000e+08,2.400000e+01,4.000000e-01,9.790000e+02,53446300021
3.856487400000e+08,2.425000e+01,4.000000e-01,9.770000e+02,53446300022
3.856510800000e+08,2.475000e+01,4.000000e-01,9.770000e+02,53446300023
3.856534200000e+08,2.475000e+01,4.000000e-01,9.770000e+02,53446300024
3.856557600000e+08,2.475000e+01,4.000000e-01,9.770000e+02,53446300025
3.856581000000e+08,2.425000e+01,4.000000e-01,9.770000e+02,53446300026
3.856605000000e+08,2.375000e+01,4.000000e-01,9.770000e+02,53446300027
3.856628400000e+08,2.325000e+01,4.000000e-01,9.790000e+02,53446300028
3.856651800000e+08,2.300000e+01,4.000000e-01,9.770000e+02,53446300029
3.856675200000e+08,2.275000e+01,4.000000e-01,9.790000e+02,53446300030
3.856698600000e+08,2.250000e+01,4.000000e-01,9.790000e+02,53446300031
3.856722000000e+08,2.225000e+01,4.000000e-01,9.790000e+02,53446300032
3.856746000000e+08,2.200000e+01,4.000000e-01,9.790000e+02,53446300033
3.856770000000e+08,2.175000e+01,4.000000e-01,9.770000e+02,53446300034
3.856793400000e+08,2.175000e+01,4.000000e-01,9.770000e+02,53446300000
3.856816800000e+08,2.175000e+01,4.000000e-01,9.770000e+02,53446300001
3.856840800000e+08,2.150000e+01,4.000000e-01,9.770000e+02,53446400002
3.856864800000e+08,2.150000e+01,4.000000e-01,9.760000e+02,53446400003
3.856888800000e+08,2.125000e+01,4.000000e-01,9.760000e+02,53446400004
3.856912200000e+08,2.125000e+01,4.000000e-01,9.760000e+02,53446400005
3.856936200000e+08,2.100000e+01,4.000000e-01,9.760000e+02,53446400006
3.856959600000e+08,2.100000e+01,4.000000e-01,9.760000e+02,53446400007
3.856983600000e+08,2.075000e+01,4.000000e-01,9.760000e+02,53446400008
3.857007600000e+08,2.075000e+01,4.000000e-01,9.770000e+02,53446400009
3.857031600000e+08,2.050000e+01,4.000000e-01,9.760000e+02,53446400010
3.857055600000e+08,2.050000e+01,4.000000e-01,9.750000e+02,53446400011
3.857079000000e+08,2.025000e+01,4.000000e-01,9.770000e+02,53446400012
3.857103000000e+08,2.075000e+01,4.000000e-01,9.760000e+02,53446400013
3.857112600000e+08,2.100000e+01,4.000000e-01,9.770000e+02,53446400014
3.857136000000e+08,2.150000e+01,4.000000e-01,9.770000e+02,53446400015
3.857160600000e+08,2.200000e+01,4.000000e-01,9.770000e+02,53446400016
3.857184000000e+08,2.250000e+01,4.000000e-01,9.760000e+02,53446400017
3.857207400000e+08,2.275000e+01,4.000000e-01,9.750000e+02,53446400018
3.857231400000e+08,2.300000e+01,4.000000e-01,9.760000e+02,53446400019
3.857254800000e+08,2.325000e+01,4.000000e-01,9.750000e+02,53446400020
3.857277600000e+08,2.400000e+01,4.000000e-01,9.750000e+02,53446400021
