#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.285798100138e+08,3.285813099107e+08,1.499896933496e+03,47001,46903,40788,98,98,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300001,0,0,0
2,3.285813130024e+08,3.285828209990e+08,1.507996535420e+03,46955,46849,40984,106,106,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300002,0,0,0
3,3.285828250538e+08,3.285843259995e+08,1.500945691466e+03,46979,46886,40853,93,93,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300003,0,0,0
4,3.285843301092e+08,3.285858379688e+08,1.507859655857e+03,46962,46853,40794,109,109,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300004,0,0,0
5,3.285858420048e+08,3.285873499922e+08,1.507987434804e+03,46983,46903,40829,80,80,0,2,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300005,0,0,0
6,3.285873531093e+08,3.285888499768e+08,1.496867486417e+03,46977,46911,40732,66,66,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300006,0,0,0
7,3.285888540003e+08,3.285903549944e+08,1.500994167864e+03,46979,46880,40845,99,99,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300007,0,0,0
8,3.285903590033e+08,3.285918579551e+08,1.498951781631e+03,46996,46904,40927,92,92,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300008,0,0,0
9,3.285918610013e+08,3.285933559915e+08,1.494990145326e+03,46972,46903,41023,69,69,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300009,0,0,0
10,3.285933600019e+08,3.285948509911e+08,1.490989135087e+03,47019,46932,40862,87,87,0,8,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300010,0,0,0
11,3.285948550662e+08,3.285963539289e+08,1.498862677038e+03,46997,46900,40991,97,97,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300011,0,0,0
12,3.285963570982e+08,3.285978459647e+08,1.488866443336e+03,46990,46903,40926,87,87,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300012,0,0,0
13,3.285978500279e+08,3.285993489684e+08,1.498940454423e+03,47002,46920,40909,82,82,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300013,0,0,0
14,3.285993520158e+08,3.286008569904e+08,1.504974543929e+03,46965,46878,40954,87,87,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300014,0,0,0
15,3.286008610584e+08,3.286023499109e+08,1.488852535963e+03,46995,46905,40850,90,90,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300015,0,0,0
16,3.286023540035e+08,3.286038449939e+08,1.490990425229e+03,47018,46928,41109,90,90,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300016,0,0,0
17,3.286038480408e+08,3.286053459669e+08,1.497926061571e+03,47000,46897,40891,103,103,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300017,0,0,0
18,3.286053490250e+08,3.286068548952e+08,1.505870200098e+03,46977,46900,40841,77,77,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300018,0,0,0
19,3.286068580187e+08,3.286083469522e+08,1.488933554888e+03,46993,46908,40737,85,85,0,2,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300019,0,0,0
20,3.286083510782e+08,3.286098479995e+08,1.496921270490e+03,46982,46895,40769,87,87,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300020,0,0,0
21,3.286098520591e+08,3.286113449983e+08,1.492939192116e+03,46999,46913,40788,86,86,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300021,0,0,0
22,3.286113480225e+08,3.286128239484e+08,1.475925953269e+03,47023,46929,40991,94,94,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300022,0,0,0
23,3.286128280044e+08,3.286143109970e+08,1.482992647946e+03,47004,46902,41038,102,102,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300023,0,0,0
24,3.286143150500e+08,3.286158009862e+08,1.485936239183e+03,47025,46953,40797,72,72,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300024,0,0,0
25,3.286158040259e+08,3.286172839968e+08,1.479970862329e+03,47024,46951,40898,73,73,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300025,0,0,0
26,3.286172870018e+08,3.286187788833e+08,1.491881488919e+03,47011,46921,40952,90,90,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300026,0,0,0
27,3.286187820156e+08,3.286202619893e+08,1.479973690033e+03,46998,46938,40890,60,60,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300027,0,0,0
28,3.286202660648e+08,3.286217559389e+08,1.489874072433e+03,47021,46959,40933,62,62,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300028,0,0,0
29,3.286217591587e+08,3.286232478717e+08,1.488713003337e+03,47022,46952,40969,70,70,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300029,0,0,0
30,3.286232510055e+08,3.286247389984e+08,1.487992898047e+03,46997,46922,40816,75,75,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300030,0,0,0
31,3.286247430022e+08,3.286262359540e+08,1.492951886415e+03,46993,46901,40881,92,92,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300031,0,0,0
32,3.286262401096e+08,3.286277399733e+08,1.499863772571e+03,47001,46918,41022,83,83,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300032,0,0,0
33,3.286277430227e+08,3.286292359661e+08,1.492943396628e+03,47014,46928,40710,86,86,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300033,0,0,0
34,3.286292390085e+08,3.286307339979e+08,1.494989445508e+03,47009,46934,40806,75,75,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300034,0,0,0
35,3.286307370985e+08,3.286322299832e+08,1.492884651363e+03,46986,46915,40872,71,71,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300035,0,0,0
36,3.286322340005e+08,3.286337419661e+08,1.507965631545e+03,46980,46902,40727,78,78,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300036,0,0,0
37,3.286337450002e+08,3.286352559534e+08,1.510953198135e+03,46953,46852,40698,101,101,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300037,0,0,0
38,3.286352600399e+08,3.286367849936e+08,1.524953699708e+03,46926,46827,40702,99,99,0,2,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300038,0,0,0
39,3.286367890050e+08,3.286383049950e+08,1.515990055561e+03,46951,46867,40661,84,84,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300039,0,0,0
40,3.286383091322e+08,3.286398449654e+08,1.535833209038e+03,46923,46856,40605,67,67,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300040,0,0,0
41,3.286398480382e+08,3.286413919905e+08,1.543952274561e+03,46891,46815,40550,76,76,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300041,0,0,0
42,3.286413960853e+08,3.286429429937e+08,1.546908400059e+03,46892,46821,40490,71,71,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300042,0,0,0
43,3.286429460719e+08,3.286444939792e+08,1.547907364249e+03,46900,46815,40521,85,85,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300043,0,0,0
44,3.286444970246e+08,3.286460549900e+08,1.557965385735e+03,46854,46771,40339,83,83,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300044,0,0,0
45,3.286460590100e+08,3.286476009955e+08,1.541985523283e+03,46900,46811,40484,89,89,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300045,0,0,0
46,3.286476050966e+08,3.286491639828e+08,1.558886221707e+03,46879,46791,40305,88,88,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300046,0,0,0
47,3.286491670333e+08,3.286507169804e+08,1.549947135270e+03,46893,46810,40547,83,83,0,2,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300047,0,0,0
48,3.286507200339e+08,3.286522759533e+08,1.555919375360e+03,46873,46806,40555,67,67,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300048,0,0,0
49,3.286522800384e+08,3.286538339718e+08,1.553933465898e+03,46883,46816,40513,67,67,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300049,0,0,0
50,3.286538370348e+08,3.286553889136e+08,1.551878808558e+03,46881,46795,40604,86,86,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300050,0,0,0
51,3.286553920199e+08,3.286569139890e+08,1.521969122529e+03,46934,46862,40489,72,72,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300051,0,0,0
52,3.286569180703e+08,3.286584519976e+08,1.533927243829e+03,46906,46814,40727,92,92,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300052,0,0,0
53,3.286584561004e+08,3.286599899586e+08,1.533858170807e+03,46906,46826,40661,80,80,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300053,0,0,0
54,3.286599940227e+08,3.286615229950e+08,1.528972257674e+03,46934,46856,40749,78,78,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300054,0,0,0
55,3.286615260695e+08,3.286630509508e+08,1.524881330788e+03,46943,46854,40676,89,89,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300055,0,0,0
56,3.286630540057e+08,3.286645789881e+08,1.524982393503e+03,46942,46863,40592,79,79,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300056,0,0,0
57,3.286645820496e+08,3.286661119447e+08,1.529895054221e+03,46904,46826,40443,78,78,0,1,e,A,2017,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380300057,0,0,0
1,3.286661160481e+08,3.286676449978e+08,1.528949727476e+03,46938,46860,40639,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400001,0,0,0
2,3.286676482848e+08,3.286691649961e+08,1.516711391032e+03,46929,46861,40518,68,68,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400002,0,0,0
3,3.286691690190e+08,3.286706919441e+08,1.522925048053e+03,46932,46843,40708,89,89,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400003,0,0,0
4,3.286706961042e+08,3.286722119630e+08,1.515858872652e+03,46955,46867,40760,88,88,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400004,0,0,0
5,3.286722150689e+08,3.286737109808e+08,1.495911978781e+03,46990,46911,40838,79,79,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400005,0,0,0
6,3.286737151097e+08,3.286752139985e+08,1.498888766587e+03,46994,46875,40596,119,119,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400006,0,0,0
7,3.286752180288e+08,3.286767109771e+08,1.492948351145e+03,46994,46915,40776,79,79,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400007,0,0,0
8,3.286767150235e+08,3.286782129794e+08,1.497955903709e+03,46975,46900,40827,75,75,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400008,0,0,0
9,3.286782170317e+08,3.286797129178e+08,1.495886088729e+03,46984,46910,40897,74,74,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400009,0,0,0
10,3.286797170134e+08,3.286812099904e+08,1.492977024198e+03,46998,46908,40857,90,90,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400010,0,0,0
11,3.286812140417e+08,3.286827119497e+08,1.497907965004e+03,46992,46928,40863,64,64,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400011,0,0,0
12,3.286827150380e+08,3.286842029266e+08,1.487888650715e+03,46988,46918,40763,70,70,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400012,0,0,0
13,3.286842070592e+08,3.286857009828e+08,1.493923633039e+03,46988,46908,40901,80,80,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400013,0,0,0
14,3.286857050214e+08,3.286871989814e+08,1.493959912002e+03,46995,46919,40929,76,76,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400014,0,0,0
15,3.286872030592e+08,3.286887019415e+08,1.498882258296e+03,46989,46908,40973,81,81,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400015,0,0,0
16,3.286887060004e+08,3.286901989643e+08,1.492963944435e+03,46979,46901,40864,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400016,0,0,0
17,3.286902030242e+08,3.286917049929e+08,1.501968637586e+03,46970,46890,40819,80,80,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400017,0,0,0
18,3.286917090319e+08,3.286932039719e+08,1.494940013170e+03,47001,46918,40969,83,83,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400018,0,0,0
19,3.286932070075e+08,3.286946849936e+08,1.477986131251e+03,47041,46967,40941,74,74,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400019,0,0,0
20,3.286946880160e+08,3.286961779885e+08,1.489972526550e+03,47018,46951,40986,67,67,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400020,0,0,0
21,3.286961810193e+08,3.286976629467e+08,1.481927388787e+03,46997,46916,40765,81,81,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400021,0,0,0
22,3.286976671430e+08,3.286991469427e+08,1.479799741805e+03,47033,46961,40999,72,72,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400022,0,0,0
23,3.286991500833e+08,3.287006319729e+08,1.481889601827e+03,47015,46943,40959,72,72,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400023,0,0,0
24,3.287006360230e+08,3.287021229551e+08,1.486932045698e+03,47012,46927,40985,85,85,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400024,0,0,0
25,3.287021271014e+08,3.287035899777e+08,1.462876301408e+03,47067,46978,40968,89,89,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400025,0,0,0
26,3.287035930181e+08,3.287050659549e+08,1.472936794102e+03,47040,46952,40940,88,88,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400026,0,0,0
27,3.287050700886e+08,3.287065339949e+08,1.463906308174e+03,47072,46994,41059,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400027,0,0,0
28,3.287065370192e+08,3.287080119664e+08,1.474947154999e+03,47034,46948,40815,86,86,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400028,0,0,0
29,3.287080160150e+08,3.287094879892e+08,1.471974153101e+03,47046,46981,40993,65,65,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400029,0,0,0
30,3.287094920097e+08,3.287109749549e+08,1.482945153654e+03,47028,46950,40827,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400030,0,0,0
31,3.287109790315e+08,3.287124549873e+08,1.475955809832e+03,47011,46929,40977,82,82,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400031,0,0,0
32,3.287124590367e+08,3.287139549890e+08,1.495952349663e+03,47008,46938,41093,70,70,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400032,0,0,0
33,3.287139580981e+08,3.287154309785e+08,1.472880428433e+03,47054,46975,40978,79,79,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400033,0,0,0
34,3.287154340008e+08,3.287169129913e+08,1.478990435183e+03,47022,46930,40830,92,92,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400034,0,0,0
35,3.287169170148e+08,3.287184019923e+08,1.484977473617e+03,47031,46956,40841,75,75,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400035,0,0,0
36,3.287184050795e+08,3.287198929903e+08,1.487910840333e+03,47008,46906,40700,102,102,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400036,0,0,0
37,3.287198970008e+08,3.287213999018e+08,1.502900984347e+03,46984,46908,40829,76,76,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400037,0,0,0
38,3.287214030149e+08,3.287229059348e+08,1.502919924200e+03,46987,46893,40640,94,94,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400038,0,0,0
39,3.287229090517e+08,3.287244229940e+08,1.513942355037e+03,46965,46869,40643,96,96,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400039,0,0,0
40,3.287244260019e+08,3.287259448875e+08,1.518885607183e+03,46949,46875,40597,74,74,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400040,0,0,0
41,3.287259480281e+08,3.287274829177e+08,1.534889612198e+03,46922,46844,40512,78,78,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400041,0,0,0
42,3.287274860575e+08,3.287290269816e+08,1.540924124181e+03,46901,46817,40397,84,84,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400042,0,0,0
43,3.287290310282e+08,3.287305639900e+08,1.532961825490e+03,46929,46843,40492,86,86,0,2,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400043,0,0,0
44,3.287305670943e+08,3.287321199961e+08,1.552901802838e+03,46863,46774,40251,89,89,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400044,0,0,0
45,3.287321240337e+08,3.287336719560e+08,1.547922339976e+03,46885,46801,40408,84,84,0,1,e,A,2017,6,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380400045,0,0,0
